27.02.2024 02:00:00 0,56
27.02.2024 06:00:00 0,56
27.02.2024 06:15:00 0,53
27.02.2024 07:00:00 0,53
27.02.2024 07:15:00 0,56
27.02.2024 07:30:00 0,53
27.02.2024 07:45:00 0,53
27.02.2024 08:00:00 0,56
27.02.2024 08:30:00 0,56
27.02.2024 08:45:00 0,53
27.02.2024 09:00:00 0,53
27.02.2024 09:15:00 0,56
27.02.2024 10:15:00 0,56
27.02.2024 10:30:00 0,64
27.02.2024 12:45:00 0,64
27.02.2024 13:00:00 0,68
27.02.2024 16:00:00 0,68
27.02.2024 16:15:00 0,64
27.02.2024 17:30:00 0,64
27.02.2024 17:45:00 0,60
28.02.2024 06:15:00 0,60
28.02.2024 06:30:00 0,56
28.02.2024 06:45:00 0,56
28.02.2024 07:00:00 0,60
28.02.2024 07:15:00 0,56
28.02.2024 08:00:00 0,56
28.02.2024 08:15:00 0,60
28.02.2024 08:30:00 0,56
28.02.2024 08:45:00 0,60
28.02.2024 11:00:00 0,60
28.02.2024 11:15:00 0,64
28.02.2024 11:45:00 0,64
28.02.2024 12:00:00 0,68
28.02.2024 12:15:00 0,72
28.02.2024 12:30:00 0,72
28.02.2024 12:45:00 0,77
28.02.2024 13:00:00 0,82
28.02.2024 14:00:00 0,82
28.02.2024 14:15:00 0,77
28.02.2024 14:45:00 0,77
28.02.2024 15:00:00 0,72
28.02.2024 15:15:00 0,72
28.02.2024 15:30:00 0,68
28.02.2024 16:15:00 0,68
28.02.2024 16:30:00 0,64
28.02.2024 17:00:00 0,64
28.02.2024 17:15:00 0,60
28.02.2024 23:45:00 0,60
29.02.2024 00:00:00 0,56
29.02.2024 00:15:00 0,56
29.02.2024 00:30:00 0,60
29.02.2024 01:00:00 0,60
29.02.2024 01:15:00 0,56
29.02.2024 01:30:00 0,60
29.02.2024 01:45:00 0,56
29.02.2024 11:15:00 0,56
29.02.2024 11:30:00 0,60
29.02.2024 15:30:00 0,60
29.02.2024 15:45:00 0,56
29.02.2024 16:00:00 0,60
29.02.2024 16:15:00 0,56
29.02.2024 16:30:00 0,60
29.02.2024 16:45:00 0,56
29.02.2024 21:15:00 0,56
29.02.2024 21:30:00 0,60
29.02.2024 22:00:00 0,60
29.02.2024 22:15:00 0,64
01.03.2024 03:30:00 0,64
01.03.2024 03:45:00 0,60
01.03.2024 06:45:00 0,60
01.03.2024 07:00:00 0,56
01.03.2024 07:15:00 0,56
01.03.2024 07:30:00 0,60
01.03.2024 08:00:00 0,60
01.03.2024 08:15:00 0,56
01.03.2024 09:30:00 0,56
01.03.2024 09:45:00 0,60
01.03.2024 10:00:00 0,56
01.03.2024 10:15:00 0,56
01.03.2024 10:30:00 0,60
01.03.2024 11:15:00 0,60
01.03.2024 11:30:00 0,56
01.03.2024 11:45:00 0,60
01.03.2024 13:15:00 0,60
01.03.2024 13:30:00 0,56
01.03.2024 13:45:00 0,56
01.03.2024 14:00:00 0,60
01.03.2024 14:15:00 0,56
01.03.2024 14:30:00 0,60
01.03.2024 21:30:00 0,60
01.03.2024 21:45:00 0,56
01.03.2024 22:00:00 0,60
02.03.2024 09:00:00 0,60
02.03.2024 09:15:00 0,56
02.03.2024 10:30:00 0,56
02.03.2024 10:45:00 0,60
02.03.2024 11:00:00 0,60
02.03.2024 11:15:00 0,56
02.03.2024 11:30:00 0,60
02.03.2024 15:00:00 0,60
02.03.2024 15:15:00 0,56
02.03.2024 15:30:00 0,60
02.03.2024 16:15:00 0,60
02.03.2024 16:30:00 0,56
03.03.2024 01:00:00 0,56
03.03.2024 01:15:00 0,60
03.03.2024 01:45:00 0,60
03.03.2024 02:00:00 0,56
03.03.2024 10:30:00 0,56
03.03.2024 10:45:00 0,60
03.03.2024 11:00:00 0,56
03.03.2024 11:15:00 0,60
03.03.2024 13:45:00 0,60
03.03.2024 14:00:00 0,56
03.03.2024 14:15:00 0,60
03.03.2024 14:30:00 0,56
03.03.2024 14:45:00 0,56
03.03.2024 15:00:00 0,60
03.03.2024 15:15:00 0,56
04.03.2024 04:45:00 0,56
04.03.2024 05:00:00 0,53
04.03.2024 05:15:00 0,56
04.03.2024 05:30:00 0,56
04.03.2024 05:45:00 0,53
04.03.2024 06:00:00 0,53
04.03.2024 06:15:00 0,56
04.03.2024 06:30:00 0,53
04.03.2024 11:00:00 0,53
04.03.2024 11:15:00 0,56
04.03.2024 11:30:00 0,56
04.03.2024 11:45:00 0,60
04.03.2024 12:15:00 0,60
04.03.2024 12:30:00 0,64
04.03.2024 15:15:00 0,64
04.03.2024 15:30:00 0,60
04.03.2024 17:00:00 0,60
04.03.2024 17:15:00 0,56
04.03.2024 18:00:00 0,56
04.03.2024 18:15:00 0,53
05.03.2024 02:00:00 0,53
05.03.2024 02:15:00 0,56
05.03.2024 02:30:00 0,53
05.03.2024 02:45:00 0,56
05.03.2024 03:00:00 0,53
05.03.2024 10:00:00 0,53
05.03.2024 10:15:00 0,56
05.03.2024 10:30:00 0,53
05.03.2024 10:45:00 0,53
05.03.2024 11:00:00 0,56
05.03.2024 13:15:00 0,56
05.03.2024 13:30:00 0,60
05.03.2024 16:45:00 0,60
05.03.2024 17:00:00 0,56
05.03.2024 18:00:00 0,56
05.03.2024 18:15:00 0,53
05.03.2024 20:45:00 0,53
05.03.2024 21:00:00 0,49
05.03.2024 21:15:00 0,53
06.03.2024 06:00:00 0,53
06.03.2024 06:15:00 0,49
06.03.2024 08:00:00 0,49
06.03.2024 08:15:00 0,53
06.03.2024 08:30:00 0,49
06.03.2024 09:45:00 0,49
06.03.2024 10:00:00 0,53
06.03.2024 14:45:00 0,53
06.03.2024 15:00:00 0,56
06.03.2024 18:30:00 0,56
06.03.2024 18:45:00 0,53
07.03.2024 00:15:00 0,53
07.03.2024 00:30:00 0,56
07.03.2024 00:45:00 0,53
07.03.2024 01:00:00 0,56
07.03.2024 01:15:00 0,53
07.03.2024 06:45:00 0,53
07.03.2024 07:00:00 0,49
07.03.2024 11:00:00 0,49
07.03.2024 11:15:00 0,53
07.03.2024 11:30:00 0,49
07.03.2024 11:45:00 0,49
07.03.2024 12:00:00 0,53
07.03.2024 12:15:00 0,49
07.03.2024 19:30:00 0,49
07.03.2024 19:45:00 0,46
07.03.2024 20:30:00 0,46
07.03.2024 20:45:00 0,49
08.03.2024 04:15:00 0,49
08.03.2024 04:30:00 0,46
08.03.2024 04:45:00 0,49
08.03.2024 05:00:00 0,46
08.03.2024 10:00:00 0,46
08.03.2024 10:15:00 0,49
08.03.2024 15:45:00 0,49
08.03.2024 16:00:00 0,53
08.03.2024 16:15:00 0,53
08.03.2024 16:30:00 0,49
08.03.2024 16:45:00 0,53
08.03.2024 17:00:00 0,49
09.03.2024 01:15:00 0,49
09.03.2024 01:30:00 0,53
09.03.2024 02:15:00 0,53
09.03.2024 02:30:00 0,49
09.03.2024 02:45:00 0,53
09.03.2024 03:30:00 0,53
09.03.2024 03:45:00 0,49
09.03.2024 20:15:00 0,49
09.03.2024 20:30:00 0,53
09.03.2024 22:45:00 0,53
09.03.2024 23:00:00 0,56
09.03.2024 23:15:00 0,53
10.03.2024 02:30:00 0,53
10.03.2024 02:45:00 0,49
10.03.2024 03:00:00 0,53
10.03.2024 04:00:00 0,53
10.03.2024 04:15:00 0,49
10.03.2024 04:30:00 0,53
10.03.2024 04:45:00 0,49
10.03.2024 05:00:00 0,53
10.03.2024 05:15:00 0,49
10.03.2024 06:00:00 0,49
10.03.2024 06:15:00 0,53
10.03.2024 06:30:00 0,49
10.03.2024 06:45:00 0,49
10.03.2024 07:00:00 0,53
10.03.2024 07:15:00 0,49
10.03.2024 07:30:00 0,53
10.03.2024 07:45:00 0,53
10.03.2024 08:00:00 0,49
10.03.2024 10:30:00 0,49
10.03.2024 10:45:00 0,53
10.03.2024 11:00:00 0,49
10.03.2024 11:15:00 0,49
10.03.2024 11:30:00 0,53
10.03.2024 18:00:00 0,53
10.03.2024 18:15:00 0,49
10.03.2024 22:45:00 0,49
10.03.2024 23:00:00 0,53
11.03.2024 03:15:00 0,53
11.03.2024 03:30:00 0,49
11.03.2024 10:30:00 0,49
11.03.2024 10:45:00 0,53
11.03.2024 11:00:00 0,53
11.03.2024 11:15:00 0,49
11.03.2024 11:30:00 0,53
11.03.2024 12:45:00 0,53
11.03.2024 13:00:00 0,49
11.03.2024 13:15:00 0,53
11.03.2024 14:15:00 0,53
11.03.2024 14:30:00 0,56
11.03.2024 15:30:00 0,56
11.03.2024 15:45:00 0,60
11.03.2024 16:00:00 0,60
11.03.2024 16:15:00 0,64
11.03.2024 16:30:00 0,64
11.03.2024 16:45:00 0,68
11.03.2024 17:00:00 0,68
11.03.2024 17:15:00 0,72
11.03.2024 17:30:00 0,72
11.03.2024 17:45:00 0,77
11.03.2024 18:00:00 0,77
11.03.2024 18:15:00 0,82
11.03.2024 18:30:00 0,82
11.03.2024 18:45:00 0,86
11.03.2024 19:00:00 0,90
11.03.2024 19:15:00 0,99
11.03.2024 19:30:00 1,04
11.03.2024 19:45:00 1,08
11.03.2024 20:00:00 1,13
11.03.2024 20:15:00 1,18
11.03.2024 20:30:00 1,23
11.03.2024 20:45:00 1,28
11.03.2024 21:00:00 1,33
11.03.2024 21:15:00 1,38
11.03.2024 21:30:00 1,43
11.03.2024 21:45:00 1,48
11.03.2024 22:00:00 1,59
11.03.2024 22:15:00 1,64
11.03.2024 22:30:00 1,75
11.03.2024 22:45:00 1,87
11.03.2024 23:00:00 1,98
11.03.2024 23:15:00 2,04
11.03.2024 23:30:00 2,22
11.03.2024 23:45:00 2,40
12.03.2024 00:00:00 2,59
12.03.2024 00:15:00 2,92
12.03.2024 00:30:00 3,18
12.03.2024 00:45:00 3,53
12.03.2024 01:00:00 3,89
12.03.2024 01:15:00 4,27
12.03.2024 01:30:00 4,65
12.03.2024 01:45:00 5,04
12.03.2024 02:00:00 5,45
12.03.2024 02:15:00 5,78
12.03.2024 02:30:00 6,21
12.03.2024 02:45:00 6,47
12.03.2024 03:00:00 6,73
12.03.2024 03:15:00 7,00
12.03.2024 03:30:00 7,27
12.03.2024 03:45:00 7,54
12.03.2024 04:00:00 7,73
12.03.2024 04:15:00 7,91
12.03.2024 04:30:00 8,01
12.03.2024 04:45:00 8,10
12.03.2024 05:00:00 8,10
12.03.2024 05:15:00 8,20
12.03.2024 05:45:00 8,20
12.03.2024 06:00:00 8,10
12.03.2024 06:15:00 8,01
12.03.2024 06:30:00 7,91
12.03.2024 06:45:00 7,82
12.03.2024 07:00:00 7,73
12.03.2024 07:15:00 7,64
12.03.2024 07:30:00 7,45
12.03.2024 07:45:00 7,36
12.03.2024 08:00:00 7,18
12.03.2024 08:15:00 7,09
12.03.2024 08:30:00 7,00
12.03.2024 08:45:00 6,82
12.03.2024 09:00:00 6,73
12.03.2024 09:15:00 6,64
12.03.2024 09:30:00 6,56
12.03.2024 09:45:00 6,47
12.03.2024 10:00:00 6,38
12.03.2024 10:15:00 6,21
12.03.2024 10:30:00 6,21
12.03.2024 10:45:00 6,12
12.03.2024 11:00:00 6,04
12.03.2024 11:15:00 5,95
12.03.2024 11:30:00 5,87
12.03.2024 11:45:00 5,78
12.03.2024 12:00:00 5,78
12.03.2024 12:15:00 5,70
12.03.2024 12:30:00 5,62
12.03.2024 12:45:00 5,53
12.03.2024 13:00:00 5,53
12.03.2024 13:15:00 5,45
12.03.2024 13:30:00 5,45
12.03.2024 13:45:00 5,37
12.03.2024 14:00:00 5,37
12.03.2024 14:15:00 5,29
12.03.2024 14:30:00 5,21
12.03.2024 15:00:00 5,21
12.03.2024 15:15:00 5,12
12.03.2024 15:30:00 5,12
12.03.2024 15:45:00 5,04
12.03.2024 16:00:00 4,96
12.03.2024 16:30:00 4,96
12.03.2024 16:45:00 4,88
12.03.2024 17:15:00 4,88
12.03.2024 17:30:00 4,81
12.03.2024 17:45:00 4,73
12.03.2024 18:00:00 4,73
12.03.2024 18:15:00 4,65
12.03.2024 18:30:00 4,65
12.03.2024 18:45:00 4,57
12.03.2024 19:00:00 4,57
12.03.2024 19:15:00 4,49
12.03.2024 19:30:00 4,49
12.03.2024 19:45:00 4,42
12.03.2024 20:00:00 4,42
12.03.2024 20:15:00 4,34
12.03.2024 20:30:00 4,34
12.03.2024 20:45:00 4,27
12.03.2024 21:00:00 4,27
12.03.2024 21:15:00 4,19
12.03.2024 21:30:00 4,19
12.03.2024 21:45:00 4,12
12.03.2024 22:00:00 4,04
12.03.2024 22:15:00 4,04
12.03.2024 22:30:00 3,97
12.03.2024 22:45:00 3,89
12.03.2024 23:00:00 3,89
12.03.2024 23:15:00 3,82
12.03.2024 23:30:00 3,82
12.03.2024 23:45:00 3,75
13.03.2024 00:00:00 3,75
13.03.2024 00:15:00 3,68
13.03.2024 00:30:00 3,68
13.03.2024 00:45:00 3,60
13.03.2024 01:00:00 3,53
13.03.2024 01:15:00 3,53
13.03.2024 01:30:00 3,46
13.03.2024 02:00:00 3,46
13.03.2024 02:15:00 3,39
13.03.2024 02:30:00 3,39
13.03.2024 02:45:00 3,32
13.03.2024 03:00:00 3,32
13.03.2024 03:15:00 3,25
13.03.2024 03:30:00 3,25
13.03.2024 03:45:00 3,18
13.03.2024 04:15:00 3,18
13.03.2024 04:30:00 3,12
13.03.2024 04:45:00 3,12
13.03.2024 05:00:00 3,05
13.03.2024 05:30:00 3,05
13.03.2024 05:45:00 2,98
13.03.2024 06:00:00 2,98
13.03.2024 06:15:00 2,92
13.03.2024 06:45:00 2,92
13.03.2024 07:00:00 2,85
13.03.2024 07:30:00 2,85
13.03.2024 07:45:00 2,78
13.03.2024 08:15:00 2,78
13.03.2024 08:30:00 2,72
13.03.2024 09:00:00 2,72
13.03.2024 09:15:00 2,65
13.03.2024 10:00:00 2,65
13.03.2024 10:15:00 2,59
13.03.2024 10:45:00 2,59
13.03.2024 11:00:00 2,53
13.03.2024 12:00:00 2,53
13.03.2024 12:15:00 2,46
13.03.2024 12:45:00 2,46
13.03.2024 13:00:00 2,40
13.03.2024 13:30:00 2,40
13.03.2024 13:45:00 2,34
13.03.2024 14:15:00 2,34
13.03.2024 14:30:00 2,28
13.03.2024 15:15:00 2,28
13.03.2024 15:30:00 2,22
13.03.2024 16:15:00 2,22
13.03.2024 16:30:00 2,16
13.03.2024 17:15:00 2,16
13.03.2024 17:30:00 2,10
13.03.2024 19:00:00 2,10
13.03.2024 19:15:00 2,04
13.03.2024 20:00:00 2,04
13.03.2024 20:15:00 1,98
13.03.2024 21:30:00 1,98
13.03.2024 21:45:00 1,92
13.03.2024 22:45:00 1,92
13.03.2024 23:00:00 1,87
13.03.2024 23:45:00 1,87
14.03.2024 00:00:00 1,81
14.03.2024 01:00:00 1,81
14.03.2024 01:15:00 1,75
14.03.2024 02:30:00 1,75
14.03.2024 02:45:00 1,70
14.03.2024 04:00:00 1,70
14.03.2024 04:15:00 1,64
14.03.2024 06:00:00 1,64
14.03.2024 06:15:00 1,59
14.03.2024 07:30:00 1,59
14.03.2024 07:45:00 1,54
14.03.2024 10:30:00 1,54
14.03.2024 10:45:00 1,48
14.03.2024 13:45:00 1,48
14.03.2024 14:00:00 1,43
14.03.2024 16:30:00 1,43
14.03.2024 16:45:00 1,38
14.03.2024 19:00:00 1,38
14.03.2024 19:15:00 1,33
14.03.2024 21:00:00 1,33
14.03.2024 21:15:00 1,28
14.03.2024 21:30:00 1,33
14.03.2024 21:45:00 1,28
14.03.2024 23:30:00 1,28
14.03.2024 23:45:00 1,23
15.03.2024 00:00:00 1,28
15.03.2024 00:15:00 1,23
15.03.2024 02:30:00 1,23
15.03.2024 02:45:00 1,18
15.03.2024 06:30:00 1,18
15.03.2024 06:45:00 1,13
15.03.2024 10:45:00 1,13
15.03.2024 11:00:00 1,18
15.03.2024 11:15:00 1,13
15.03.2024 15:15:00 1,13
15.03.2024 15:30:00 1,08
15.03.2024 15:45:00 1,08
15.03.2024 16:00:00 1,13
15.03.2024 16:15:00 1,08
15.03.2024 16:30:00 1,08
15.03.2024 16:45:00 1,13
15.03.2024 17:00:00 1,08
15.03.2024 19:30:00 1,08
15.03.2024 19:45:00 1,04
15.03.2024 23:30:00 1,04
15.03.2024 23:45:00 0,99
16.03.2024 00:00:00 1,04
16.03.2024 00:15:00 0,99
16.03.2024 02:45:00 0,99
16.03.2024 03:00:00 1,04
16.03.2024 05:15:00 1,04
16.03.2024 05:30:00 1,08
16.03.2024 09:45:00 1,08
16.03.2024 10:00:00 1,13
16.03.2024 11:15:00 1,13
16.03.2024 11:30:00 1,08
16.03.2024 11:45:00 1,13
16.03.2024 12:30:00 1,13
16.03.2024 12:45:00 1,18
16.03.2024 17:30:00 1,18
16.03.2024 17:45:00 1,13
16.03.2024 19:30:00 1,13
16.03.2024 19:45:00 1,18
16.03.2024 20:00:00 1,18
16.03.2024 20:15:00 1,13
16.03.2024 20:45:00 1,13
16.03.2024 21:00:00 1,18
16.03.2024 23:00:00 1,18
16.03.2024 23:15:00 1,13
17.03.2024 04:45:00 1,13
17.03.2024 05:00:00 1,08
17.03.2024 08:15:00 1,08
17.03.2024 08:30:00 1,04
17.03.2024 13:45:00 1,04
17.03.2024 14:00:00 0,99
17.03.2024 17:00:00 0,99
17.03.2024 17:15:00 0,95
17.03.2024 17:30:00 0,99
17.03.2024 17:45:00 0,95
17.03.2024 18:00:00 0,99
17.03.2024 18:15:00 0,95
18.03.2024 01:15:00 0,95
18.03.2024 01:30:00 0,90
18.03.2024 01:45:00 0,95
18.03.2024 02:00:00 0,90
18.03.2024 06:45:00 0,90
18.03.2024 07:00:00 0,86
18.03.2024 12:30:00 0,86
18.03.2024 12:45:00 0,90
18.03.2024 13:00:00 0,86
18.03.2024 13:15:00 0,90
18.03.2024 17:00:00 0,90
18.03.2024 17:15:00 0,86
18.03.2024 17:45:00 0,86
18.03.2024 18:00:00 0,90
18.03.2024 21:00:00 0,90
18.03.2024 21:15:00 0,86
19.03.2024 01:00:00 0,86
19.03.2024 01:15:00 0,82
19.03.2024 01:30:00 0,86
19.03.2024 01:45:00 0,82
19.03.2024 08:45:00 0,82
19.03.2024 09:00:00 0,77
19.03.2024 10:45:00 0,77
19.03.2024 11:00:00 0,82
19.03.2024 13:00:00 0,82
19.03.2024 13:15:00 0,77
19.03.2024 18:45:00 0,77
19.03.2024 19:00:00 0,72
19.03.2024 19:15:00 0,77
19.03.2024 19:30:00 0,72
20.03.2024 14:45:00 0,72
20.03.2024 15:00:00 0,68
20.03.2024 15:15:00 0,72
20.03.2024 16:45:00 0,72
20.03.2024 17:00:00 0,77
20.03.2024 18:15:00 0,77
20.03.2024 18:30:00 0,72
20.03.2024 20:45:00 0,72
20.03.2024 21:00:00 0,68
20.03.2024 21:15:00 0,72
20.03.2024 21:30:00 0,68
20.03.2024 21:45:00 0,68
20.03.2024 22:00:00 0,72
20.03.2024 22:15:00 0,68
21.03.2024 04:45:00 0,68
21.03.2024 05:00:00 0,64
21.03.2024 05:15:00 0,64
21.03.2024 05:30:00 0,68
21.03.2024 05:45:00 0,68
21.03.2024 06:00:00 0,64
21.03.2024 06:45:00 0,64
21.03.2024 07:00:00 0,68
21.03.2024 07:15:00 0,68
21.03.2024 07:30:00 0,64
21.03.2024 07:45:00 0,68
21.03.2024 08:00:00 0,64
21.03.2024 08:15:00 0,64
21.03.2024 08:30:00 0,68
21.03.2024 08:45:00 0,64
21.03.2024 09:00:00 0,68
21.03.2024 09:15:00 0,68
21.03.2024 09:30:00 0,64
21.03.2024 09:45:00 0,68
21.03.2024 10:00:00 0,64
21.03.2024 10:15:00 0,68
21.03.2024 15:30:00 0,68
21.03.2024 15:45:00 0,72
21.03.2024 18:15:00 0,72
21.03.2024 18:30:00 0,68
22.03.2024 03:30:00 0,68
22.03.2024 03:45:00 0,64
22.03.2024 09:45:00 0,64
22.03.2024 10:00:00 0,68
22.03.2024 10:15:00 0,64
22.03.2024 10:30:00 0,68
22.03.2024 12:00:00 0,68
22.03.2024 12:15:00 0,64
22.03.2024 12:30:00 0,68
22.03.2024 13:00:00 0,68
22.03.2024 13:15:00 0,64
22.03.2024 13:30:00 0,68
22.03.2024 13:45:00 0,68
22.03.2024 14:00:00 0,64
22.03.2024 15:15:00 0,64
22.03.2024 15:30:00 0,68
22.03.2024 15:45:00 0,64
22.03.2024 16:00:00 0,64
22.03.2024 16:15:00 0,68
22.03.2024 16:30:00 0,64
22.03.2024 17:00:00 0,64
22.03.2024 17:15:00 0,68
22.03.2024 17:30:00 0,64
22.03.2024 18:00:00 0,64
22.03.2024 18:15:00 0,68
22.03.2024 18:30:00 0,64
23.03.2024 02:15:00 0,64
23.03.2024 02:30:00 0,60
23.03.2024 02:45:00 0,64
23.03.2024 04:00:00 0,64
23.03.2024 04:15:00 0,60
23.03.2024 04:30:00 0,60
23.03.2024 04:45:00 0,64
23.03.2024 05:00:00 0,60
23.03.2024 08:45:00 0,60
23.03.2024 09:00:00 0,64
23.03.2024 09:15:00 0,60
23.03.2024 09:30:00 0,64
23.03.2024 10:00:00 0,64
23.03.2024 10:15:00 0,60
23.03.2024 10:30:00 0,64
23.03.2024 13:15:00 0,64
23.03.2024 13:30:00 0,68
23.03.2024 15:30:00 0,68
23.03.2024 15:45:00 0,64
23.03.2024 16:00:00 0,68
23.03.2024 16:15:00 0,68
23.03.2024 16:30:00 0,64
23.03.2024 20:00:00 0,64
23.03.2024 20:15:00 0,68
23.03.2024 21:00:00 0,68
23.03.2024 21:15:00 0,72
23.03.2024 21:30:00 0,72
23.03.2024 21:45:00 0,77
23.03.2024 22:00:00 0,77
23.03.2024 22:15:00 0,82
23.03.2024 22:30:00 0,82
23.03.2024 22:45:00 0,86
23.03.2024 23:00:00 0,86
23.03.2024 23:15:00 0,90
23.03.2024 23:30:00 0,90
23.03.2024 23:45:00 0,95
24.03.2024 00:00:00 0,95
24.03.2024 00:15:00 0,99
24.03.2024 00:30:00 0,99
24.03.2024 00:45:00 1,04
24.03.2024 01:00:00 1,08
24.03.2024 01:15:00 1,13
24.03.2024 01:30:00 1,18
24.03.2024 01:45:00 1,23
24.03.2024 02:00:00 1,28
24.03.2024 02:15:00 1,33
24.03.2024 02:30:00 1,33
24.03.2024 02:45:00 1,38
24.03.2024 03:00:00 1,38
24.03.2024 03:15:00 1,43
24.03.2024 03:30:00 1,48
24.03.2024 03:45:00 1,48
24.03.2024 04:00:00 1,54
24.03.2024 04:15:00 1,59
24.03.2024 04:30:00 1,70
24.03.2024 04:45:00 1,75
24.03.2024 05:00:00 1,81
24.03.2024 05:15:00 1,87
24.03.2024 05:30:00 1,98
24.03.2024 05:45:00 2,04
24.03.2024 06:00:00 2,10
24.03.2024 06:15:00 2,16
24.03.2024 06:30:00 2,22
24.03.2024 06:45:00 2,28
24.03.2024 07:00:00 2,28
24.03.2024 07:15:00 2,34
24.03.2024 07:30:00 2,34
24.03.2024 07:45:00 2,40
24.03.2024 08:00:00 2,34
24.03.2024 08:15:00 2,40
24.03.2024 09:00:00 2,40
24.03.2024 09:15:00 2,34
24.03.2024 10:00:00 2,34
24.03.2024 10:15:00 2,28
24.03.2024 10:30:00 2,28
24.03.2024 10:45:00 2,22
24.03.2024 11:15:00 2,22
24.03.2024 11:30:00 2,16
24.03.2024 11:45:00 2,10
24.03.2024 12:15:00 2,10
24.03.2024 12:30:00 2,04
24.03.2024 12:45:00 2,04
24.03.2024 13:00:00 1,98
24.03.2024 13:15:00 1,98
24.03.2024 13:30:00 1,92
24.03.2024 14:00:00 1,92
24.03.2024 14:15:00 1,87
24.03.2024 14:30:00 1,92
24.03.2024 15:30:00 1,92
24.03.2024 15:45:00 1,87
24.03.2024 16:15:00 1,87
24.03.2024 16:30:00 1,81
24.03.2024 20:00:00 1,81
24.03.2024 20:15:00 1,75
25.03.2024 05:00:00 1,75
25.03.2024 05:15:00 1,70
25.03.2024 06:00:00 1,70
25.03.2024 06:15:00 1,64
25.03.2024 08:00:00 1,64
25.03.2024 08:15:00 1,59
25.03.2024 09:15:00 1,59
25.03.2024 09:30:00 1,54
25.03.2024 09:45:00 1,54
25.03.2024 10:00:00 1,48
25.03.2024 11:15:00 1,48
25.03.2024 11:30:00 1,43
25.03.2024 14:45:00 1,43
25.03.2024 15:00:00 1,38
25.03.2024 17:00:00 1,38
25.03.2024 17:15:00 1,33
25.03.2024 19:15:00 1,33
25.03.2024 19:30:00 1,28
25.03.2024 21:00:00 1,28
25.03.2024 21:15:00 1,23
25.03.2024 23:00:00 1,23
25.03.2024 23:15:00 1,18
26.03.2024 01:45:00 1,18
26.03.2024 02:00:00 1,13
26.03.2024 03:45:00 1,13
26.03.2024 04:00:00 1,08
26.03.2024 12:45:00 1,08
26.03.2024 13:00:00 1,04
26.03.2024 16:15:00 1,04
26.03.2024 16:30:00 0,99
26.03.2024 21:45:00 0,99
26.03.2024 22:00:00 0,95
27.03.2024 02:00:00 0,95
27.03.2024 02:15:00 0,90
27.03.2024 08:30:00 0,90
27.03.2024 08:45:00 0,86
27.03.2024 09:00:00 0,86
27.03.2024 09:15:00 0,90
27.03.2024 14:45:00 0,90
27.03.2024 15:00:00 0,86
27.03.2024 15:15:00 0,86
27.03.2024 15:30:00 0,90
27.03.2024 15:45:00 0,86
27.03.2024 22:45:00 0,86
27.03.2024 23:00:00 0,90
28.03.2024 00:30:00 0,90
28.03.2024 00:45:00 0,95
28.03.2024 01:15:00 0,95
28.03.2024 01:30:00 0,99
28.03.2024 02:45:00 0,99
28.03.2024 03:00:00 1,04
28.03.2024 05:15:00 1,04
28.03.2024 05:30:00 0,99
28.03.2024 07:15:00 0,99
28.03.2024 07:30:00 1,04
28.03.2024 08:45:00 1,04
28.03.2024 09:00:00 1,08
28.03.2024 09:45:00 1,08
28.03.2024 10:00:00 1,13
28.03.2024 12:00:00 1,13
28.03.2024 12:15:00 1,08
28.03.2024 13:15:00 1,08
28.03.2024 13:30:00 1,04
28.03.2024 14:15:00 1,04
28.03.2024 14:30:00 0,99
28.03.2024 15:45:00 0,99
28.03.2024 16:00:00 0,95
29.03.2024 00:00:00 0,95
29.03.2024 00:15:00 0,99
29.03.2024 01:45:00 0,99
29.03.2024 02:00:00 0,99
29.03.2024 02:15:00 0,99
29.03.2024 02:30:00 0,99
29.03.2024 02:45:00 1,04
29.03.2024 03:00:00 1,04
29.03.2024 03:15:00 1,04
29.03.2024 03:30:00 0,99
29.03.2024 03:45:00 0,99
29.03.2024 04:00:00 0,99
29.03.2024 04:15:00 0,99
29.03.2024 04:30:00 0,99
29.03.2024 04:45:00 0,99
29.03.2024 05:00:00 0,99
29.03.2024 05:15:00 0,99
29.03.2024 05:30:00 0,99
29.03.2024 05:45:00 0,99
29.03.2024 06:00:00 0,99
29.03.2024 06:15:00 0,99
29.03.2024 06:30:00 0,99
29.03.2024 06:45:00 0,99
29.03.2024 07:00:00 0,99
29.03.2024 07:15:00 1,04
29.03.2024 07:30:00 1,04
29.03.2024 07:45:00 1,04
29.03.2024 08:00:00 1,08
29.03.2024 08:15:00 1,08
29.03.2024 08:30:00 1,08
29.03.2024 08:45:00 1,13
29.03.2024 09:00:00 1,13
29.03.2024 09:15:00 1,13
29.03.2024 09:30:00 1,13
29.03.2024 09:45:00 1,13
29.03.2024 10:00:00 1,13
29.03.2024 10:15:00 1,13
29.03.2024 10:30:00 1,13
29.03.2024 10:45:00 1,13
