27.02.2024 02:00:00 115,35
27.02.2024 09:30:00 115,35
27.02.2024 09:45:00 115,35
27.02.2024 10:00:00 115,35
27.02.2024 11:30:00 115,35
27.02.2024 11:45:00 115,35
27.02.2024 15:00:00 115,35
27.02.2024 15:15:00 115,35
27.02.2024 15:30:00 115,35
27.02.2024 15:45:00 115,35
27.02.2024 17:00:00 115,35
27.02.2024 17:15:00 115,35
27.02.2024 17:30:00 115,35
28.02.2024 00:30:00 115,35
28.02.2024 00:45:00 115,35
28.02.2024 01:00:00 115,35
28.02.2024 01:30:00 115,35
28.02.2024 01:45:00 115,35
28.02.2024 12:30:00 115,35
28.02.2024 12:45:00 115,35
28.02.2024 17:15:00 115,35
28.02.2024 17:30:00 115,35
28.02.2024 20:30:00 115,35
28.02.2024 20:45:00 115,35
28.02.2024 21:00:00 115,35
28.02.2024 21:15:00 115,35
28.02.2024 21:30:00 115,35
28.02.2024 21:45:00 115,35
28.02.2024 22:00:00 115,35
29.02.2024 05:30:00 115,35
29.02.2024 05:45:00 115,36
29.02.2024 06:00:00 115,35
29.02.2024 06:30:00 115,35
29.02.2024 06:45:00 115,36
29.02.2024 19:00:00 115,36
29.02.2024 19:15:00 115,35
29.02.2024 19:30:00 115,36
29.02.2024 19:45:00 115,36
29.02.2024 20:00:00 115,35
29.02.2024 20:15:00 115,36
29.02.2024 23:30:00 115,36
29.02.2024 23:45:00 115,35
01.03.2024 00:00:00 115,36
01.03.2024 05:30:00 115,36
01.03.2024 05:45:00 115,36
01.03.2024 11:00:00 115,36
01.03.2024 11:15:00 115,36
01.03.2024 11:30:00 115,36
01.03.2024 11:45:00 115,36
01.03.2024 12:45:00 115,36
01.03.2024 13:00:00 115,36
01.03.2024 13:45:00 115,36
01.03.2024 14:00:00 115,36
02.03.2024 02:15:00 115,36
02.03.2024 02:30:00 115,36
02.03.2024 02:45:00 115,36
02.03.2024 05:45:00 115,36
02.03.2024 06:00:00 115,36
02.03.2024 07:00:00 115,36
02.03.2024 07:15:00 115,36
02.03.2024 08:30:00 115,36
02.03.2024 08:45:00 115,36
03.03.2024 03:15:00 115,36
03.03.2024 03:30:00 115,36
03.03.2024 05:00:00 115,36
03.03.2024 05:15:00 115,36
03.03.2024 05:30:00 115,36
03.03.2024 05:45:00 115,36
03.03.2024 09:45:00 115,36
03.03.2024 10:00:00 115,36
03.03.2024 10:15:00 115,36
03.03.2024 10:30:00 115,36
03.03.2024 12:15:00 115,36
03.03.2024 12:30:00 115,35
03.03.2024 13:30:00 115,35
03.03.2024 13:45:00 115,35
03.03.2024 14:15:00 115,35
03.03.2024 14:30:00 115,35
03.03.2024 15:15:00 115,35
03.03.2024 15:30:00 115,35
03.03.2024 16:00:00 115,35
03.03.2024 16:15:00 115,35
03.03.2024 16:45:00 115,35
03.03.2024 17:00:00 115,35
03.03.2024 17:45:00 115,35
03.03.2024 18:00:00 115,35
03.03.2024 18:45:00 115,35
03.03.2024 19:00:00 115,35
03.03.2024 20:45:00 115,35
03.03.2024 21:00:00 115,35
03.03.2024 22:15:00 115,35
03.03.2024 22:30:00 115,35
03.03.2024 23:00:00 115,35
03.03.2024 23:15:00 115,35
04.03.2024 01:30:00 115,35
04.03.2024 01:45:00 115,35
04.03.2024 10:30:00 115,35
04.03.2024 10:45:00 115,34
04.03.2024 13:30:00 115,34
04.03.2024 13:45:00 115,35
04.03.2024 23:15:00 115,35
04.03.2024 23:30:00 115,35
05.03.2024 02:45:00 115,35
05.03.2024 03:00:00 115,35
05.03.2024 05:30:00 115,35
05.03.2024 05:45:00 115,35
05.03.2024 06:00:00 115,35
05.03.2024 06:15:00 115,35
05.03.2024 09:00:00 115,35
05.03.2024 09:15:00 115,35
05.03.2024 11:30:00 115,35
05.03.2024 11:45:00 115,35
05.03.2024 12:00:00 115,35
05.03.2024 12:15:00 115,35
05.03.2024 13:00:00 115,35
05.03.2024 13:15:00 115,35
05.03.2024 13:30:00 115,35
05.03.2024 13:45:00 115,35
05.03.2024 14:00:00 115,36
05.03.2024 14:15:00 115,35
05.03.2024 14:30:00 115,35
05.03.2024 14:45:00 115,35
05.03.2024 15:00:00 115,36
05.03.2024 15:15:00 115,36
05.03.2024 15:30:00 115,35
05.03.2024 15:45:00 115,35
05.03.2024 16:00:00 115,35
05.03.2024 16:15:00 115,39
05.03.2024 16:30:00 115,41
05.03.2024 16:45:00 115,35
05.03.2024 17:00:00 115,36
05.03.2024 17:15:00 115,35
05.03.2024 17:30:00 115,35
05.03.2024 17:45:00 115,36
05.03.2024 18:00:00 115,36
05.03.2024 18:15:00 115,35
05.03.2024 18:30:00 115,35
05.03.2024 18:45:00 115,41
05.03.2024 19:00:00 115,36
05.03.2024 19:15:00 115,35
05.03.2024 19:30:00 115,36
05.03.2024 19:45:00 115,35
05.03.2024 20:00:00 115,36
05.03.2024 20:15:00 115,35
05.03.2024 20:30:00 115,35
05.03.2024 20:45:00 115,36
05.03.2024 21:00:00 115,36
05.03.2024 21:15:00 115,35
05.03.2024 23:30:00 115,35
05.03.2024 23:45:00 115,35
06.03.2024 00:00:00 115,35
06.03.2024 00:15:00 115,35
06.03.2024 00:30:00 115,35
06.03.2024 05:00:00 115,35
06.03.2024 05:15:00 115,36
06.03.2024 08:45:00 115,36
06.03.2024 09:00:00 115,36
06.03.2024 09:15:00 115,36
06.03.2024 09:30:00 115,36
06.03.2024 09:45:00 115,36
06.03.2024 10:30:00 115,36
06.03.2024 10:45:00 115,36
06.03.2024 12:45:00 115,36
06.03.2024 13:00:00 115,36
06.03.2024 16:15:00 115,36
06.03.2024 16:30:00 115,36
06.03.2024 17:00:00 115,36
06.03.2024 17:15:00 115,36
06.03.2024 18:00:00 115,36
06.03.2024 18:15:00 115,36
06.03.2024 19:00:00 115,36
06.03.2024 19:15:00 115,36
06.03.2024 20:00:00 115,36
06.03.2024 20:15:00 115,36
06.03.2024 21:45:00 115,36
06.03.2024 22:00:00 115,36
06.03.2024 23:00:00 115,36
06.03.2024 23:15:00 115,37
06.03.2024 23:30:00 115,37
06.03.2024 23:45:00 115,37
07.03.2024 00:45:00 115,37
07.03.2024 01:00:00 115,37
07.03.2024 02:00:00 115,37
07.03.2024 02:15:00 115,37
07.03.2024 02:45:00 115,37
07.03.2024 03:00:00 115,37
07.03.2024 03:30:00 115,37
07.03.2024 03:45:00 115,37
07.03.2024 04:00:00 115,38
07.03.2024 04:15:00 115,38
07.03.2024 04:45:00 115,38
07.03.2024 05:00:00 115,38
07.03.2024 05:45:00 115,38
07.03.2024 06:00:00 115,38
07.03.2024 07:00:00 115,38
07.03.2024 07:15:00 115,38
07.03.2024 08:00:00 115,38
07.03.2024 08:15:00 115,38
07.03.2024 08:30:00 115,38
07.03.2024 08:45:00 115,38
07.03.2024 09:00:00 115,38
07.03.2024 09:15:00 115,38
07.03.2024 10:00:00 115,38
07.03.2024 10:15:00 115,38
07.03.2024 11:30:00 115,38
07.03.2024 11:45:00 115,39
07.03.2024 13:00:00 115,39
07.03.2024 13:15:00 115,39
07.03.2024 13:45:00 115,39
07.03.2024 14:00:00 115,39
07.03.2024 14:15:00 115,40
07.03.2024 14:30:00 115,40
07.03.2024 14:45:00 115,41
07.03.2024 15:00:00 115,41
07.03.2024 15:15:00 115,41
08.03.2024 04:00:00 115,41
08.03.2024 04:15:00 115,41
08.03.2024 04:30:00 115,41
08.03.2024 04:45:00 115,41
08.03.2024 05:00:00 115,41
08.03.2024 11:00:00 115,41
08.03.2024 11:15:00 115,41
08.03.2024 14:15:00 115,41
08.03.2024 14:30:00 115,41
08.03.2024 17:15:00 115,41
08.03.2024 17:30:00 115,40
08.03.2024 17:45:00 115,41
08.03.2024 18:00:00 115,40
08.03.2024 21:00:00 115,40
08.03.2024 21:15:00 115,40
09.03.2024 00:15:00 115,40
09.03.2024 00:30:00 115,40
09.03.2024 02:15:00 115,40
09.03.2024 02:30:00 115,40
09.03.2024 04:00:00 115,40
09.03.2024 04:15:00 115,40
09.03.2024 06:00:00 115,40
09.03.2024 06:15:00 115,40
09.03.2024 09:15:00 115,40
09.03.2024 09:30:00 115,40
09.03.2024 11:30:00 115,40
09.03.2024 11:45:00 115,40
09.03.2024 12:45:00 115,40
09.03.2024 13:00:00 115,40
09.03.2024 14:15:00 115,40
09.03.2024 14:30:00 115,40
09.03.2024 15:45:00 115,40
09.03.2024 16:00:00 115,39
09.03.2024 16:45:00 115,39
09.03.2024 17:00:00 115,39
09.03.2024 18:00:00 115,39
09.03.2024 18:15:00 115,39
09.03.2024 19:30:00 115,39
09.03.2024 19:45:00 115,39
09.03.2024 22:45:00 115,39
09.03.2024 23:00:00 115,39
10.03.2024 01:30:00 115,39
10.03.2024 01:45:00 115,39
10.03.2024 03:30:00 115,39
10.03.2024 03:45:00 115,39
10.03.2024 05:15:00 115,39
10.03.2024 05:30:00 115,39
10.03.2024 07:30:00 115,39
10.03.2024 07:45:00 115,39
10.03.2024 09:30:00 115,39
10.03.2024 09:45:00 115,38
10.03.2024 11:00:00 115,38
10.03.2024 11:15:00 115,38
10.03.2024 13:00:00 115,38
10.03.2024 13:15:00 115,38
10.03.2024 14:00:00 115,38
10.03.2024 14:15:00 115,38
10.03.2024 15:15:00 115,38
10.03.2024 15:30:00 115,38
10.03.2024 16:30:00 115,38
10.03.2024 16:45:00 115,38
10.03.2024 18:15:00 115,38
10.03.2024 18:30:00 115,38
10.03.2024 20:45:00 115,38
10.03.2024 21:00:00 115,38
10.03.2024 22:15:00 115,38
10.03.2024 22:30:00 115,38
10.03.2024 23:00:00 115,38
10.03.2024 23:15:00 115,38
11.03.2024 03:30:00 115,38
11.03.2024 03:45:00 115,38
11.03.2024 05:45:00 115,38
11.03.2024 06:00:00 115,38
11.03.2024 13:30:00 115,38
11.03.2024 13:45:00 115,38
11.03.2024 14:00:00 115,40
11.03.2024 14:15:00 115,41
11.03.2024 14:30:00 115,42
11.03.2024 14:45:00 115,42
11.03.2024 15:00:00 115,44
11.03.2024 15:15:00 115,45
11.03.2024 15:30:00 115,47
11.03.2024 15:45:00 115,49
11.03.2024 16:00:00 115,51
11.03.2024 16:15:00 115,53
11.03.2024 16:30:00 115,54
11.03.2024 16:45:00 115,55
11.03.2024 17:00:00 115,57
11.03.2024 17:15:00 115,58
11.03.2024 17:45:00 115,59
11.03.2024 18:00:00 115,60
11.03.2024 18:15:00 115,62
11.03.2024 18:30:00 115,64
11.03.2024 18:45:00 115,64
11.03.2024 19:00:00 115,65
11.03.2024 19:15:00 115,66
11.03.2024 19:30:00 115,69
11.03.2024 19:45:00 115,72
11.03.2024 20:00:00 115,75
11.03.2024 20:15:00 115,76
11.03.2024 20:30:00 115,78
11.03.2024 20:45:00 115,79
11.03.2024 21:00:00 115,80
11.03.2024 21:15:00 115,81
11.03.2024 21:30:00 115,81
11.03.2024 21:45:00 115,81
11.03.2024 22:00:00 115,81
11.03.2024 22:15:00 115,81
11.03.2024 23:00:00 115,80
11.03.2024 23:15:00 115,79
11.03.2024 23:30:00 115,79
11.03.2024 23:45:00 115,79
12.03.2024 00:00:00 115,78
12.03.2024 00:15:00 115,78
12.03.2024 00:45:00 115,77
12.03.2024 01:00:00 115,77
12.03.2024 01:15:00 115,76
12.03.2024 01:30:00 115,76
12.03.2024 01:45:00 115,76
12.03.2024 02:15:00 115,75
12.03.2024 02:30:00 115,75
12.03.2024 02:45:00 115,75
12.03.2024 03:00:00 115,74
12.03.2024 03:30:00 115,74
12.03.2024 03:45:00 115,73
12.03.2024 04:00:00 115,73
12.03.2024 04:15:00 115,72
12.03.2024 04:30:00 115,72
12.03.2024 04:45:00 115,72
12.03.2024 05:00:00 115,71
12.03.2024 06:00:00 115,70
12.03.2024 06:15:00 115,69
12.03.2024 06:30:00 115,69
12.03.2024 06:45:00 115,69
12.03.2024 07:00:00 115,68
12.03.2024 07:15:00 115,68
12.03.2024 07:45:00 115,67
12.03.2024 08:00:00 115,67
12.03.2024 08:15:00 115,67
12.03.2024 08:30:00 115,66
12.03.2024 09:00:00 115,66
12.03.2024 09:15:00 115,65
12.03.2024 09:45:00 115,65
12.03.2024 10:00:00 115,65
12.03.2024 10:15:00 115,64
12.03.2024 10:30:00 115,64
12.03.2024 10:45:00 115,64
12.03.2024 11:00:00 115,64
12.03.2024 11:15:00 115,64
12.03.2024 11:30:00 115,63
12.03.2024 11:45:00 115,63
12.03.2024 12:15:00 115,63
12.03.2024 12:30:00 115,63
12.03.2024 12:45:00 115,63
12.03.2024 13:00:00 115,63
12.03.2024 13:15:00 115,62
12.03.2024 13:30:00 115,62
12.03.2024 13:45:00 115,63
12.03.2024 14:00:00 115,63
12.03.2024 14:15:00 115,63
12.03.2024 14:30:00 115,63
12.03.2024 14:45:00 115,62
12.03.2024 15:00:00 115,62
12.03.2024 15:15:00 115,62
12.03.2024 16:45:00 115,61
12.03.2024 17:00:00 115,61
12.03.2024 17:15:00 115,60
12.03.2024 17:30:00 115,60
12.03.2024 18:00:00 115,60
12.03.2024 18:15:00 115,60
12.03.2024 18:30:00 115,59
12.03.2024 18:45:00 115,59
12.03.2024 19:00:00 115,59
12.03.2024 19:15:00 115,59
12.03.2024 20:30:00 115,58
12.03.2024 20:45:00 115,57
12.03.2024 21:15:00 115,57
12.03.2024 21:30:00 115,57
12.03.2024 21:45:00 115,57
12.03.2024 22:00:00 115,56
13.03.2024 01:15:00 115,53
13.03.2024 01:30:00 115,53
13.03.2024 01:45:00 115,53
13.03.2024 02:00:00 115,53
13.03.2024 02:15:00 115,53
13.03.2024 02:30:00 115,53
13.03.2024 02:45:00 115,52
13.03.2024 03:15:00 115,52
13.03.2024 03:30:00 115,52
13.03.2024 03:45:00 115,52
13.03.2024 04:15:00 115,52
13.03.2024 04:30:00 115,52
13.03.2024 04:45:00 115,52
13.03.2024 05:15:00 115,52
13.03.2024 05:30:00 115,51
13.03.2024 05:45:00 115,51
13.03.2024 06:00:00 115,51
13.03.2024 06:30:00 115,51
13.03.2024 06:45:00 115,51
13.03.2024 07:00:00 115,51
13.03.2024 07:15:00 115,50
13.03.2024 07:30:00 115,50
13.03.2024 07:45:00 115,50
13.03.2024 08:00:00 115,50
13.03.2024 08:15:00 115,50
13.03.2024 08:30:00 115,50
13.03.2024 08:45:00 115,50
13.03.2024 09:15:00 115,49
13.03.2024 09:30:00 115,49
13.03.2024 09:45:00 115,49
13.03.2024 10:00:00 115,49
13.03.2024 10:15:00 115,49
13.03.2024 10:30:00 115,49
13.03.2024 10:45:00 115,49
13.03.2024 11:00:00 115,49
13.03.2024 11:15:00 115,49
13.03.2024 11:30:00 115,49
13.03.2024 12:00:00 115,49
13.03.2024 12:15:00 115,49
13.03.2024 12:30:00 115,49
13.03.2024 12:45:00 115,49
13.03.2024 13:00:00 115,49
13.03.2024 14:00:00 115,49
13.03.2024 14:15:00 115,49
13.03.2024 14:30:00 115,49
13.03.2024 14:45:00 115,49
13.03.2024 15:00:00 115,49
13.03.2024 15:15:00 115,49
13.03.2024 15:30:00 115,49
13.03.2024 15:45:00 115,49
13.03.2024 16:00:00 115,49
13.03.2024 16:15:00 115,49
13.03.2024 16:30:00 115,49
13.03.2024 17:00:00 115,48
13.03.2024 17:15:00 115,48
13.03.2024 17:45:00 115,48
13.03.2024 18:00:00 115,48
13.03.2024 18:15:00 115,48
13.03.2024 18:30:00 115,48
13.03.2024 18:45:00 115,47
13.03.2024 19:45:00 115,47
13.03.2024 20:00:00 115,46
13.03.2024 20:45:00 115,46
13.03.2024 21:00:00 115,45
13.03.2024 21:15:00 115,45
13.03.2024 21:30:00 115,45
13.03.2024 22:15:00 115,44
13.03.2024 22:30:00 115,44
13.03.2024 22:45:00 115,44
13.03.2024 23:00:00 115,44
13.03.2024 23:15:00 115,44
13.03.2024 23:30:00 115,44
13.03.2024 23:45:00 115,43
14.03.2024 00:15:00 115,43
14.03.2024 00:30:00 115,43
14.03.2024 00:45:00 115,43
14.03.2024 01:15:00 115,43
14.03.2024 01:30:00 115,43
14.03.2024 01:45:00 115,43
14.03.2024 02:00:00 115,43
14.03.2024 02:15:00 115,42
14.03.2024 02:30:00 115,42
14.03.2024 02:45:00 115,42
14.03.2024 03:00:00 115,42
14.03.2024 03:30:00 115,42
14.03.2024 03:45:00 115,42
14.03.2024 04:00:00 115,41
14.03.2024 04:15:00 115,41
14.03.2024 04:45:00 115,41
14.03.2024 05:00:00 115,41
14.03.2024 05:15:00 115,41
14.03.2024 05:30:00 115,41
14.03.2024 05:45:00 115,41
14.03.2024 06:00:00 115,41
14.03.2024 06:15:00 115,41
14.03.2024 06:30:00 115,40
14.03.2024 06:45:00 115,40
14.03.2024 07:00:00 115,40
14.03.2024 07:15:00 115,40
14.03.2024 07:30:00 115,40
14.03.2024 07:45:00 115,40
14.03.2024 08:00:00 115,40
14.03.2024 08:30:00 115,40
14.03.2024 08:45:00 115,40
14.03.2024 09:15:00 115,40
14.03.2024 09:30:00 115,40
14.03.2024 09:45:00 115,40
14.03.2024 10:00:00 115,40
14.03.2024 10:15:00 115,39
14.03.2024 10:30:00 115,39
14.03.2024 10:45:00 115,39
14.03.2024 11:00:00 115,39
14.03.2024 11:15:00 115,39
14.03.2024 11:30:00 115,39
14.03.2024 11:45:00 115,39
14.03.2024 12:00:00 115,40
14.03.2024 12:15:00 115,39
14.03.2024 12:30:00 115,39
14.03.2024 12:45:00 115,39
14.03.2024 13:00:00 115,38
14.03.2024 13:30:00 115,38
14.03.2024 13:45:00 115,38
14.03.2024 14:00:00 115,38
14.03.2024 14:15:00 115,38
14.03.2024 14:30:00 115,38
14.03.2024 14:45:00 115,38
14.03.2024 15:00:00 115,38
14.03.2024 15:15:00 115,39
14.03.2024 15:30:00 115,38
14.03.2024 15:45:00 115,38
14.03.2024 16:00:00 115,38
14.03.2024 16:15:00 115,38
14.03.2024 16:30:00 115,39
14.03.2024 16:45:00 115,39
14.03.2024 17:00:00 115,39
14.03.2024 17:15:00 115,39
14.03.2024 17:30:00 115,40
14.03.2024 18:00:00 115,40
14.03.2024 18:15:00 115,40
14.03.2024 18:30:00 115,40
14.03.2024 18:45:00 115,40
14.03.2024 19:00:00 115,40
14.03.2024 19:15:00 115,40
14.03.2024 19:30:00 115,39
14.03.2024 19:45:00 115,39
14.03.2024 20:00:00 115,39
14.03.2024 20:15:00 115,39
14.03.2024 20:30:00 115,39
14.03.2024 21:00:00 115,38
14.03.2024 21:15:00 115,38
14.03.2024 21:30:00 115,38
14.03.2024 21:45:00 115,38
14.03.2024 22:00:00 115,38
14.03.2024 22:15:00 115,38
14.03.2024 22:30:00 115,38
14.03.2024 22:45:00 115,38
14.03.2024 23:00:00 115,38
14.03.2024 23:15:00 115,38
14.03.2024 23:30:00 115,39
14.03.2024 23:45:00 115,39
15.03.2024 00:00:00 115,39
15.03.2024 00:15:00 115,39
15.03.2024 00:30:00 115,39
15.03.2024 00:45:00 115,39
15.03.2024 01:00:00 115,39
15.03.2024 02:15:00 115,39
15.03.2024 02:30:00 115,39
15.03.2024 03:00:00 115,39
15.03.2024 03:15:00 115,39
15.03.2024 03:45:00 115,39
15.03.2024 04:00:00 115,39
15.03.2024 04:15:00 115,39
15.03.2024 04:30:00 115,39
15.03.2024 04:45:00 115,38
15.03.2024 05:00:00 115,38
15.03.2024 05:15:00 115,39
15.03.2024 05:30:00 115,39
15.03.2024 05:45:00 115,39
15.03.2024 06:00:00 115,39
15.03.2024 06:15:00 115,39
15.03.2024 06:30:00 115,40
15.03.2024 06:45:00 115,39
15.03.2024 07:00:00 115,39
15.03.2024 07:15:00 115,39
15.03.2024 07:30:00 115,40
15.03.2024 07:45:00 115,40
15.03.2024 08:00:00 115,40
15.03.2024 08:15:00 115,40
15.03.2024 08:45:00 115,40
15.03.2024 09:00:00 115,40
15.03.2024 09:15:00 115,40
15.03.2024 09:30:00 115,40
15.03.2024 09:45:00 115,40
15.03.2024 10:00:00 115,40
15.03.2024 10:15:00 115,40
15.03.2024 10:30:00 115,39
15.03.2024 10:45:00 115,39
15.03.2024 11:00:00 115,39
15.03.2024 11:15:00 115,39
15.03.2024 11:45:00 115,39
15.03.2024 12:00:00 115,39
15.03.2024 12:15:00 115,39
15.03.2024 12:30:00 115,38
15.03.2024 13:00:00 115,38
15.03.2024 13:15:00 115,38
15.03.2024 13:30:00 115,38
15.03.2024 13:45:00 115,38
15.03.2024 14:00:00 115,37
15.03.2024 14:15:00 115,37
15.03.2024 14:30:00 115,38
15.03.2024 14:45:00 115,37
15.03.2024 15:00:00 115,37
15.03.2024 15:15:00 115,37
15.03.2024 15:30:00 115,37
15.03.2024 15:45:00 115,38
15.03.2024 16:00:00 115,38
15.03.2024 16:15:00 115,38
15.03.2024 16:30:00 115,38
15.03.2024 16:45:00 115,38
15.03.2024 17:15:00 115,39
15.03.2024 17:45:00 115,39
15.03.2024 18:00:00 115,40
15.03.2024 18:15:00 115,40
15.03.2024 18:30:00 115,40
15.03.2024 18:45:00 115,40
15.03.2024 19:00:00 115,40
15.03.2024 19:15:00 115,40
15.03.2024 19:30:00 115,40
15.03.2024 19:45:00 115,40
15.03.2024 20:00:00 115,39
15.03.2024 20:15:00 115,39
15.03.2024 20:30:00 115,39
15.03.2024 20:45:00 115,39
15.03.2024 21:00:00 115,39
15.03.2024 21:15:00 115,39
15.03.2024 21:30:00 115,39
15.03.2024 21:45:00 115,39
15.03.2024 22:00:00 115,39
15.03.2024 22:15:00 115,39
15.03.2024 22:30:00 115,39
15.03.2024 22:45:00 115,39
15.03.2024 23:00:00 115,39
15.03.2024 23:15:00 115,39
15.03.2024 23:30:00 115,39
15.03.2024 23:45:00 115,39
16.03.2024 00:00:00 115,39
16.03.2024 00:15:00 115,39
16.03.2024 00:30:00 115,39
16.03.2024 00:45:00 115,40
16.03.2024 01:00:00 115,40
16.03.2024 01:30:00 115,39
16.03.2024 01:45:00 115,40
16.03.2024 02:00:00 115,40
16.03.2024 02:15:00 115,39
16.03.2024 02:30:00 115,39
16.03.2024 02:45:00 115,40
16.03.2024 03:00:00 115,40
16.03.2024 03:15:00 115,39
16.03.2024 03:30:00 115,39
16.03.2024 04:00:00 115,40
16.03.2024 04:15:00 115,39
16.03.2024 04:30:00 115,39
16.03.2024 04:45:00 115,39
16.03.2024 05:00:00 115,39
16.03.2024 05:15:00 115,39
16.03.2024 05:30:00 115,39
16.03.2024 05:45:00 115,39
16.03.2024 06:00:00 115,40
16.03.2024 06:15:00 115,39
16.03.2024 06:30:00 115,39
16.03.2024 06:45:00 115,39
16.03.2024 07:00:00 115,39
16.03.2024 07:15:00 115,40
16.03.2024 07:45:00 115,40
16.03.2024 08:00:00 115,40
16.03.2024 08:15:00 115,40
16.03.2024 08:30:00 115,40
16.03.2024 08:45:00 115,40
16.03.2024 09:00:00 115,40
16.03.2024 09:15:00 115,40
16.03.2024 09:30:00 115,40
16.03.2024 09:45:00 115,40
16.03.2024 10:00:00 115,40
16.03.2024 10:15:00 115,40
16.03.2024 10:45:00 115,39
16.03.2024 11:00:00 115,39
16.03.2024 11:15:00 115,39
16.03.2024 11:30:00 115,39
16.03.2024 11:45:00 115,39
16.03.2024 12:00:00 115,38
16.03.2024 12:15:00 115,38
16.03.2024 12:30:00 115,40
16.03.2024 12:45:00 115,41
16.03.2024 13:00:00 115,40
16.03.2024 13:15:00 115,40
16.03.2024 13:30:00 115,41
16.03.2024 13:45:00 115,42
16.03.2024 14:00:00 115,42
16.03.2024 14:15:00 115,42
16.03.2024 14:30:00 115,42
16.03.2024 14:45:00 115,43
16.03.2024 15:00:00 115,44
16.03.2024 15:15:00 115,43
16.03.2024 15:30:00 115,43
16.03.2024 15:45:00 115,43
16.03.2024 16:00:00 115,43
16.03.2024 16:15:00 115,43
16.03.2024 16:30:00 115,43
16.03.2024 16:45:00 115,40
16.03.2024 17:00:00 115,41
16.03.2024 17:15:00 115,42
16.03.2024 17:30:00 115,43
16.03.2024 17:45:00 115,42
16.03.2024 18:15:00 115,41
16.03.2024 18:30:00 115,41
16.03.2024 18:45:00 115,41
16.03.2024 19:00:00 115,40
16.03.2024 19:15:00 115,40
16.03.2024 19:30:00 115,40
16.03.2024 19:45:00 115,40
16.03.2024 20:00:00 115,39
16.03.2024 20:15:00 115,40
16.03.2024 20:30:00 115,39
16.03.2024 20:45:00 115,38
16.03.2024 21:00:00 115,39
16.03.2024 21:15:00 115,40
16.03.2024 21:30:00 115,41
16.03.2024 21:45:00 115,40
16.03.2024 22:00:00 115,40
16.03.2024 22:15:00 115,40
16.03.2024 22:30:00 115,40
16.03.2024 22:45:00 115,41
16.03.2024 23:00:00 115,40
16.03.2024 23:15:00 115,40
16.03.2024 23:30:00 115,40
16.03.2024 23:45:00 115,40
17.03.2024 00:00:00 115,40
17.03.2024 00:15:00 115,39
17.03.2024 00:30:00 115,39
17.03.2024 00:45:00 115,41
17.03.2024 01:15:00 115,41
17.03.2024 01:30:00 115,43
17.03.2024 01:45:00 115,45
17.03.2024 02:00:00 115,44
17.03.2024 02:15:00 115,44
17.03.2024 02:30:00 115,44
17.03.2024 02:45:00 115,45
17.03.2024 03:00:00 115,45
17.03.2024 03:15:00 115,45
17.03.2024 03:30:00 115,44
17.03.2024 03:45:00 115,44
17.03.2024 04:00:00 115,43
17.03.2024 04:15:00 115,43
17.03.2024 04:30:00 115,43
17.03.2024 04:45:00 115,44
17.03.2024 05:00:00 115,44
17.03.2024 05:15:00 115,45
17.03.2024 05:30:00 115,45
17.03.2024 05:45:00 115,45
17.03.2024 06:00:00 115,46
17.03.2024 06:15:00 115,49
17.03.2024 06:30:00 115,49
17.03.2024 06:45:00 115,49
17.03.2024 07:00:00 115,48
17.03.2024 07:15:00 115,48
17.03.2024 07:30:00 115,48
17.03.2024 07:45:00 115,48
17.03.2024 08:00:00 115,47
17.03.2024 08:15:00 115,46
17.03.2024 08:30:00 115,46
17.03.2024 08:45:00 115,45
17.03.2024 09:15:00 115,45
17.03.2024 09:30:00 115,44
17.03.2024 09:45:00 115,44
17.03.2024 10:00:00 115,44
17.03.2024 10:30:00 115,44
17.03.2024 10:45:00 115,44
17.03.2024 11:00:00 115,44
17.03.2024 11:15:00 115,44
17.03.2024 11:30:00 115,44
17.03.2024 11:45:00 115,44
17.03.2024 12:00:00 115,44
17.03.2024 12:15:00 115,44
17.03.2024 12:30:00 115,44
17.03.2024 12:45:00 115,44
17.03.2024 13:15:00 115,43
17.03.2024 13:30:00 115,43
17.03.2024 13:45:00 115,43
17.03.2024 14:00:00 115,43
17.03.2024 14:15:00 115,42
17.03.2024 14:30:00 115,42
17.03.2024 14:45:00 115,43
17.03.2024 15:00:00 115,43
17.03.2024 15:15:00 115,43
17.03.2024 15:30:00 115,43
17.03.2024 15:45:00 115,44
17.03.2024 16:00:00 115,44
17.03.2024 16:15:00 115,44
17.03.2024 16:30:00 115,44
17.03.2024 16:45:00 115,44
17.03.2024 17:00:00 115,43
17.03.2024 17:15:00 115,43
17.03.2024 17:30:00 115,42
17.03.2024 17:45:00 115,42
17.03.2024 18:00:00 115,41
17.03.2024 18:15:00 115,41
17.03.2024 18:30:00 115,40
17.03.2024 18:45:00 115,40
17.03.2024 19:00:00 115,40
17.03.2024 19:15:00 115,39
17.03.2024 19:30:00 115,38
17.03.2024 19:45:00 115,38
17.03.2024 20:00:00 115,38
17.03.2024 20:15:00 115,38
17.03.2024 20:30:00 115,38
17.03.2024 20:45:00 115,38
17.03.2024 21:00:00 115,38
17.03.2024 21:15:00 115,39
17.03.2024 21:30:00 115,39
17.03.2024 21:45:00 115,39
17.03.2024 22:00:00 115,39
17.03.2024 22:15:00 115,40
17.03.2024 22:30:00 115,41
17.03.2024 22:45:00 115,41
17.03.2024 23:00:00 115,41
17.03.2024 23:15:00 115,42
17.03.2024 23:30:00 115,42
17.03.2024 23:45:00 115,42
18.03.2024 00:00:00 115,43
18.03.2024 00:15:00 115,44
18.03.2024 00:30:00 115,44
18.03.2024 00:45:00 115,44
18.03.2024 01:00:00 115,44
18.03.2024 01:15:00 115,44
18.03.2024 01:30:00 115,44
18.03.2024 01:45:00 115,44
18.03.2024 02:00:00 115,43
18.03.2024 02:30:00 115,42
18.03.2024 02:45:00 115,42
18.03.2024 03:30:00 115,40
18.03.2024 04:00:00 115,39
18.03.2024 04:15:00 115,39
18.03.2024 04:30:00 115,39
18.03.2024 04:45:00 115,39
18.03.2024 05:15:00 115,39
18.03.2024 05:30:00 115,39
18.03.2024 05:45:00 115,40
18.03.2024 06:00:00 115,40
18.03.2024 06:15:00 115,39
18.03.2024 06:30:00 115,40
18.03.2024 06:45:00 115,41
18.03.2024 07:00:00 115,41
18.03.2024 07:15:00 115,41
18.03.2024 07:30:00 115,41
18.03.2024 07:45:00 115,41
18.03.2024 08:00:00 115,42
18.03.2024 08:15:00 115,42
18.03.2024 08:30:00 115,42
18.03.2024 08:45:00 115,42
18.03.2024 09:00:00 115,42
18.03.2024 09:15:00 115,42
18.03.2024 09:30:00 115,43
18.03.2024 09:45:00 115,42
18.03.2024 10:00:00 115,42
18.03.2024 10:15:00 115,43
18.03.2024 10:30:00 115,43
18.03.2024 10:45:00 115,43
18.03.2024 11:00:00 115,42
18.03.2024 11:15:00 115,42
18.03.2024 11:30:00 115,43
18.03.2024 11:45:00 115,42
18.03.2024 12:00:00 115,42
18.03.2024 12:15:00 115,41
18.03.2024 12:30:00 115,41
18.03.2024 12:45:00 115,41
18.03.2024 13:00:00 115,41
18.03.2024 13:15:00 115,40
18.03.2024 13:45:00 115,40
18.03.2024 14:00:00 115,40
18.03.2024 14:15:00 115,40
18.03.2024 14:30:00 115,40
18.03.2024 14:45:00 115,40
18.03.2024 15:00:00 115,40
18.03.2024 15:15:00 115,40
18.03.2024 15:30:00 115,40
18.03.2024 15:45:00 115,40
18.03.2024 16:00:00 115,40
18.03.2024 16:15:00 115,41
18.03.2024 16:30:00 115,42
18.03.2024 16:45:00 115,42
18.03.2024 17:00:00 115,42
18.03.2024 17:30:00 115,43
18.03.2024 17:45:00 115,43