26.02.2024 02:00:00 0,69
26.02.2024 06:00:00 0,69
26.02.2024 06:15:00 0,63
26.02.2024 06:30:00 0,69
26.02.2024 06:45:00 0,69
26.02.2024 07:00:00 0,63
26.02.2024 07:15:00 0,69
26.02.2024 07:30:00 0,63
26.02.2024 07:45:00 0,69
26.02.2024 08:00:00 0,63
26.02.2024 08:15:00 0,63
26.02.2024 08:30:00 0,69
26.02.2024 12:00:00 0,69
26.02.2024 12:15:00 0,74
26.02.2024 12:30:00 0,69
26.02.2024 12:45:00 0,74
26.02.2024 13:00:00 0,69
26.02.2024 13:15:00 0,69
26.02.2024 13:30:00 0,74
26.02.2024 13:45:00 0,69
26.02.2024 14:00:00 0,69
26.02.2024 14:15:00 0,63
26.02.2024 15:00:00 0,63
26.02.2024 15:15:00 0,59
26.02.2024 16:30:00 0,59
26.02.2024 16:45:00 0,63
26.02.2024 17:00:00 0,59
26.02.2024 17:15:00 0,59
26.02.2024 17:30:00 0,63
26.02.2024 17:45:00 0,63
26.02.2024 18:00:00 0,59
26.02.2024 23:45:00 0,59
27.02.2024 00:00:00 0,54
27.02.2024 00:15:00 0,54
27.02.2024 00:30:00 0,59
27.02.2024 00:45:00 0,54
27.02.2024 11:15:00 0,54
27.02.2024 11:30:00 0,59
27.02.2024 11:45:00 0,54
27.02.2024 14:00:00 0,54
27.02.2024 14:15:00 0,49
27.02.2024 14:30:00 0,54
27.02.2024 15:15:00 0,54
27.02.2024 15:30:00 0,49
27.02.2024 15:45:00 0,54
27.02.2024 16:00:00 0,49
27.02.2024 16:15:00 0,54
27.02.2024 19:15:00 0,54
27.02.2024 19:30:00 0,49
27.02.2024 19:45:00 0,54
27.02.2024 22:45:00 0,54
27.02.2024 23:00:00 0,49
27.02.2024 23:15:00 0,54
28.02.2024 01:00:00 0,54
28.02.2024 01:15:00 0,49
28.02.2024 01:30:00 0,54
28.02.2024 02:15:00 0,54
28.02.2024 02:30:00 0,49
28.02.2024 04:15:00 0,49
28.02.2024 04:30:00 0,54
28.02.2024 04:45:00 0,49
28.02.2024 05:15:00 0,49
28.02.2024 05:30:00 0,54
28.02.2024 08:30:00 0,54
28.02.2024 09:00:00 0,63
28.02.2024 09:15:00 0,69
28.02.2024 09:30:00 0,69
28.02.2024 09:45:00 0,74
28.02.2024 10:00:00 0,74
28.02.2024 10:15:00 0,69
28.02.2024 10:45:00 0,69
28.02.2024 11:00:00 0,63
28.02.2024 11:15:00 0,63
28.02.2024 11:30:00 0,59
28.02.2024 12:00:00 0,59
28.02.2024 12:15:00 0,54
28.02.2024 14:30:00 0,54
28.02.2024 14:45:00 0,49
28.02.2024 15:00:00 0,54
28.02.2024 15:15:00 0,49
28.02.2024 16:45:00 0,49
28.02.2024 17:00:00 0,54
28.02.2024 17:15:00 0,49
28.02.2024 19:30:00 0,49
28.02.2024 19:45:00 0,54
28.02.2024 20:00:00 0,49
29.02.2024 17:45:00 0,49
29.02.2024 18:00:00 0,54
29.02.2024 18:15:00 0,54
29.02.2024 18:30:00 0,59
29.02.2024 22:45:00 0,59
29.02.2024 23:00:00 0,54
01.03.2024 01:30:00 0,54
01.03.2024 01:45:00 0,49
01.03.2024 02:00:00 0,54
01.03.2024 02:15:00 0,49
01.03.2024 11:30:00 0,49
01.03.2024 11:45:00 0,54
01.03.2024 12:30:00 0,54
01.03.2024 12:45:00 0,49
01.03.2024 22:15:00 0,49
01.03.2024 22:30:00 0,54
01.03.2024 23:00:00 0,54
01.03.2024 23:15:00 0,49
01.03.2024 23:30:00 0,54
02.03.2024 00:00:00 0,54
02.03.2024 00:15:00 0,49
02.03.2024 00:30:00 0,54
02.03.2024 00:45:00 0,54
02.03.2024 01:00:00 0,49
02.03.2024 01:15:00 0,54
02.03.2024 01:30:00 0,54
02.03.2024 01:45:00 0,49
02.03.2024 02:00:00 0,54
02.03.2024 02:15:00 0,54
02.03.2024 02:30:00 0,49
02.03.2024 03:15:00 0,49
02.03.2024 03:30:00 0,54
02.03.2024 03:45:00 0,49
04.03.2024 03:00:00 0,49
04.03.2024 03:15:00 0,45
04.03.2024 03:30:00 0,49
04.03.2024 04:00:00 0,49
04.03.2024 04:15:00 0,45
04.03.2024 07:30:00 0,45
04.03.2024 07:45:00 0,49
04.03.2024 08:00:00 0,49
04.03.2024 08:15:00 0,54
04.03.2024 08:30:00 0,59
04.03.2024 08:45:00 0,59
04.03.2024 09:00:00 0,54
04.03.2024 09:15:00 0,54
04.03.2024 09:30:00 0,49
04.03.2024 10:15:00 0,49
04.03.2024 10:30:00 0,54
04.03.2024 10:45:00 0,49
04.03.2024 11:00:00 0,54
04.03.2024 11:15:00 0,54
04.03.2024 11:30:00 0,49
04.03.2024 13:15:00 0,49
04.03.2024 13:30:00 0,45
04.03.2024 18:15:00 0,45
04.03.2024 18:30:00 0,49
04.03.2024 18:45:00 0,45
04.03.2024 19:00:00 0,49
04.03.2024 19:15:00 0,45
04.03.2024 19:30:00 0,45
04.03.2024 19:45:00 0,49
04.03.2024 20:15:00 0,49
04.03.2024 20:30:00 0,45
04.03.2024 20:45:00 0,49
04.03.2024 22:15:00 0,49
04.03.2024 22:30:00 0,45
04.03.2024 22:45:00 0,49
05.03.2024 01:00:00 0,49
05.03.2024 01:15:00 0,45
05.03.2024 01:30:00 0,49
05.03.2024 01:45:00 0,45
05.03.2024 07:45:00 0,45
05.03.2024 08:00:00 0,49
05.03.2024 10:15:00 0,49
05.03.2024 10:30:00 0,54
05.03.2024 11:00:00 0,54
05.03.2024 11:15:00 0,49
05.03.2024 12:00:00 0,49
05.03.2024 12:15:00 0,54
05.03.2024 12:30:00 0,49
05.03.2024 13:30:00 0,49
05.03.2024 13:45:00 0,45
05.03.2024 14:15:00 0,45
05.03.2024 14:30:00 0,49
05.03.2024 15:00:00 0,49
05.03.2024 15:15:00 0,45
05.03.2024 21:15:00 0,45
05.03.2024 21:30:00 0,49
05.03.2024 21:45:00 0,45
06.03.2024 11:15:00 0,45
06.03.2024 11:30:00 0,49
06.03.2024 14:30:00 0,49
06.03.2024 14:45:00 0,45
06.03.2024 17:30:00 0,45
06.03.2024 17:45:00 0,49
06.03.2024 21:45:00 0,49
06.03.2024 22:00:00 0,45
06.03.2024 22:15:00 0,49
06.03.2024 22:30:00 0,45
07.03.2024 08:00:00 0,45
07.03.2024 08:15:00 0,41
07.03.2024 08:30:00 0,41
07.03.2024 08:45:00 0,45
07.03.2024 09:00:00 0,41
07.03.2024 09:15:00 0,41
07.03.2024 09:30:00 0,45
07.03.2024 09:45:00 0,41
07.03.2024 10:00:00 0,41
07.03.2024 10:15:00 0,45
07.03.2024 12:30:00 0,45
07.03.2024 12:45:00 0,41
07.03.2024 20:00:00 0,41
07.03.2024 20:15:00 0,45
07.03.2024 20:30:00 0,45
07.03.2024 20:45:00 0,41
08.03.2024 19:15:00 0,41
08.03.2024 19:30:00 0,45
09.03.2024 06:00:00 0,45
09.03.2024 06:15:00 0,41
09.03.2024 16:45:00 0,41
09.03.2024 17:00:00 0,45
10.03.2024 14:15:00 0,45
10.03.2024 14:30:00 0,41
10.03.2024 14:45:00 0,45
10.03.2024 15:00:00 0,45
10.03.2024 15:15:00 0,41
10.03.2024 15:30:00 0,45
10.03.2024 15:45:00 0,45
10.03.2024 16:00:00 0,41
10.03.2024 17:00:00 0,41
10.03.2024 17:15:00 0,45
10.03.2024 17:30:00 0,41
10.03.2024 17:45:00 0,45
11.03.2024 04:15:00 0,45
11.03.2024 04:30:00 0,41
11.03.2024 04:45:00 0,45
11.03.2024 13:15:00 0,45
11.03.2024 13:30:00 0,49
11.03.2024 14:30:00 0,49
11.03.2024 14:45:00 0,54
11.03.2024 15:30:00 0,54
11.03.2024 15:45:00 0,59
11.03.2024 16:15:00 0,59
11.03.2024 16:30:00 0,63
11.03.2024 17:15:00 0,63
11.03.2024 17:30:00 0,69
11.03.2024 17:45:00 0,69
11.03.2024 18:00:00 0,74
11.03.2024 18:30:00 0,84
11.03.2024 19:00:00 0,96
11.03.2024 19:15:00 1,02
11.03.2024 19:30:00 1,14
11.03.2024 19:45:00 1,20
11.03.2024 20:00:00 1,33
11.03.2024 20:15:00 1,47
11.03.2024 20:30:00 1,61
11.03.2024 20:45:00 1,76
11.03.2024 21:00:00 1,91
11.03.2024 21:15:00 2,15
11.03.2024 21:30:00 2,48
11.03.2024 21:45:00 2,88
11.03.2024 22:00:00 3,40
11.03.2024 22:15:00 3,87
11.03.2024 22:30:00 4,56
11.03.2024 22:45:00 5,09
11.03.2024 23:30:00 7,21
11.03.2024 23:45:00 8,12
12.03.2024 00:00:00 8,81
12.03.2024 00:15:00 9,37
12.03.2024 00:30:00 10,10
12.03.2024 00:45:00 10,55
12.03.2024 01:00:00 11,01
12.03.2024 01:45:00 11,95
12.03.2024 02:30:00 12,44
12.03.2024 02:45:00 12,44
12.03.2024 03:00:00 12,60
12.03.2024 03:15:00 12,60
12.03.2024 03:30:00 12,44
12.03.2024 04:15:00 11,95
12.03.2024 04:45:00 11,63
12.03.2024 05:00:00 11,32
12.03.2024 05:15:00 11,16
12.03.2024 05:45:00 10,55
12.03.2024 06:00:00 10,40
12.03.2024 06:15:00 10,10
12.03.2024 06:30:00 9,95
12.03.2024 06:45:00 9,66
12.03.2024 07:00:00 9,52
12.03.2024 07:15:00 9,23
12.03.2024 07:45:00 8,95
12.03.2024 08:15:00 8,67
12.03.2024 08:30:00 8,40
12.03.2024 08:45:00 8,40
12.03.2024 09:00:00 8,26
12.03.2024 09:15:00 7,99
12.03.2024 09:30:00 7,86
12.03.2024 10:00:00 7,60
12.03.2024 10:15:00 7,47
12.03.2024 10:30:00 7,47
12.03.2024 10:45:00 7,34
12.03.2024 11:15:00 7,08
12.03.2024 11:30:00 7,08
12.03.2024 12:00:00 6,83
12.03.2024 12:15:00 6,71
12.03.2024 12:45:00 6,71
12.03.2024 13:00:00 6,59
12.03.2024 13:15:00 6,47
12.03.2024 13:45:00 6,47
12.03.2024 14:00:00 6,35
12.03.2024 14:15:00 6,35
12.03.2024 14:30:00 6,23
12.03.2024 14:45:00 6,23
12.03.2024 15:00:00 6,11
12.03.2024 15:15:00 6,11
12.03.2024 15:45:00 5,88
12.03.2024 16:00:00 5,88
12.03.2024 16:30:00 5,65
12.03.2024 16:45:00 5,65
12.03.2024 17:15:00 5,42
12.03.2024 17:30:00 5,42
12.03.2024 17:45:00 5,31
12.03.2024 18:00:00 5,31
12.03.2024 18:15:00 5,20
12.03.2024 18:30:00 5,09
12.03.2024 18:45:00 5,09
12.03.2024 19:00:00 4,98
12.03.2024 19:15:00 4,88
12.03.2024 19:30:00 4,88
12.03.2024 19:45:00 4,77
12.03.2024 20:00:00 4,67
12.03.2024 20:15:00 4,67
12.03.2024 20:30:00 4,56
12.03.2024 21:00:00 4,36
12.03.2024 21:15:00 4,36
12.03.2024 21:45:00 4,16
12.03.2024 22:00:00 4,16
12.03.2024 22:30:00 3,96
12.03.2024 22:45:00 3,96
12.03.2024 23:15:00 3,77
12.03.2024 23:30:00 3,77
12.03.2024 23:45:00 3,68
13.03.2024 00:00:00 3,68
13.03.2024 00:15:00 3,59
13.03.2024 00:30:00 3,49
13.03.2024 01:00:00 3,49
13.03.2024 01:15:00 3,40
13.03.2024 01:30:00 3,31
13.03.2024 01:45:00 3,31
13.03.2024 02:00:00 3,22
13.03.2024 02:15:00 3,22
13.03.2024 02:30:00 3,14
13.03.2024 02:45:00 3,14
13.03.2024 03:00:00 3,05
13.03.2024 03:30:00 3,05
13.03.2024 03:45:00 2,97
13.03.2024 04:00:00 2,97
13.03.2024 04:15:00 2,88
13.03.2024 04:45:00 2,88
13.03.2024 05:00:00 2,80
13.03.2024 05:30:00 2,80
13.03.2024 05:45:00 2,72
13.03.2024 06:00:00 2,72
13.03.2024 06:15:00 2,64
13.03.2024 06:30:00 2,64
13.03.2024 06:45:00 2,56
13.03.2024 07:15:00 2,56
13.03.2024 07:30:00 2,48
13.03.2024 07:45:00 2,48
13.03.2024 08:00:00 2,40
13.03.2024 08:45:00 2,40
13.03.2024 09:00:00 2,32
13.03.2024 09:45:00 2,32
13.03.2024 10:00:00 2,23
13.03.2024 10:30:00 2,23
13.03.2024 10:45:00 2,15
13.03.2024 11:30:00 2,15
13.03.2024 11:45:00 2,07
13.03.2024 12:30:00 2,07
13.03.2024 12:45:00 1,99
13.03.2024 14:00:00 1,99
13.03.2024 14:15:00 1,91
13.03.2024 15:30:00 1,91
13.03.2024 15:45:00 1,84
13.03.2024 16:00:00 1,84
13.03.2024 16:15:00 1,91
13.03.2024 16:30:00 1,84
13.03.2024 17:30:00 1,84
13.03.2024 17:45:00 1,76
13.03.2024 18:45:00 1,76
13.03.2024 19:00:00 1,69
13.03.2024 20:15:00 1,69
13.03.2024 20:30:00 1,61
13.03.2024 21:15:00 1,61
13.03.2024 21:30:00 1,54
13.03.2024 22:30:00 1,54
13.03.2024 22:45:00 1,47
14.03.2024 00:45:00 1,47
14.03.2024 01:00:00 1,40
14.03.2024 02:30:00 1,40
14.03.2024 02:45:00 1,33
14.03.2024 04:15:00 1,33
14.03.2024 04:30:00 1,27
14.03.2024 06:30:00 1,27
14.03.2024 06:45:00 1,20
14.03.2024 09:15:00 1,20
14.03.2024 09:30:00 1,14
14.03.2024 13:00:00 1,14
14.03.2024 13:15:00 1,08
14.03.2024 17:30:00 1,08
14.03.2024 17:45:00 1,02
14.03.2024 18:00:00 1,08
14.03.2024 18:15:00 1,02
14.03.2024 22:45:00 1,02
14.03.2024 23:00:00 0,96
15.03.2024 03:45:00 0,96
15.03.2024 04:00:00 0,90
15.03.2024 10:15:00 0,90
15.03.2024 10:30:00 0,84
15.03.2024 10:45:00 0,90
15.03.2024 11:00:00 0,84
15.03.2024 11:45:00 0,84
15.03.2024 12:00:00 0,90
15.03.2024 12:15:00 0,84
15.03.2024 21:15:00 0,84
15.03.2024 21:30:00 0,79
16.03.2024 02:30:00 0,79
16.03.2024 02:45:00 0,84
16.03.2024 03:00:00 0,79
16.03.2024 03:15:00 0,84
16.03.2024 11:15:00 0,84
16.03.2024 11:30:00 0,90
16.03.2024 17:30:00 0,90
16.03.2024 17:45:00 0,84
16.03.2024 18:00:00 0,84
16.03.2024 18:15:00 0,90
16.03.2024 19:45:00 0,90
16.03.2024 20:00:00 0,84
16.03.2024 20:15:00 0,90
16.03.2024 21:15:00 0,90
16.03.2024 21:30:00 0,84
16.03.2024 21:45:00 0,90
16.03.2024 23:00:00 0,90
16.03.2024 23:15:00 0,84
16.03.2024 23:30:00 0,84
16.03.2024 23:45:00 0,90
17.03.2024 00:00:00 0,84
17.03.2024 00:30:00 0,84
17.03.2024 00:45:00 0,90
17.03.2024 04:15:00 0,90
17.03.2024 04:30:00 0,84
17.03.2024 07:45:00 0,84
17.03.2024 08:00:00 0,79
17.03.2024 08:15:00 0,84
17.03.2024 08:30:00 0,79
17.03.2024 09:15:00 0,79
17.03.2024 09:30:00 0,84
17.03.2024 09:45:00 0,79
17.03.2024 22:30:00 0,79
17.03.2024 22:45:00 0,74
17.03.2024 23:00:00 0,79
17.03.2024 23:15:00 0,74
17.03.2024 23:30:00 0,79
17.03.2024 23:45:00 0,74
18.03.2024 00:15:00 0,74
18.03.2024 00:30:00 0,79
18.03.2024 00:45:00 0,74
18.03.2024 07:15:00 0,74
18.03.2024 07:30:00 0,69
18.03.2024 07:45:00 0,69
18.03.2024 08:00:00 0,74
18.03.2024 08:15:00 0,69
18.03.2024 08:45:00 0,69
18.03.2024 09:00:00 0,74
18.03.2024 10:00:00 0,74
18.03.2024 10:15:00 0,69
18.03.2024 10:30:00 0,74
18.03.2024 21:45:00 0,74
18.03.2024 22:00:00 0,69
18.03.2024 22:15:00 0,69
18.03.2024 22:30:00 0,74
18.03.2024 22:45:00 0,69
19.03.2024 07:15:00 0,69
19.03.2024 07:30:00 0,63
19.03.2024 07:45:00 0,69
19.03.2024 08:00:00 0,63
19.03.2024 08:15:00 0,63
19.03.2024 08:30:00 0,69
19.03.2024 09:15:00 0,69
19.03.2024 09:30:00 0,63
20.03.2024 07:00:00 0,63
20.03.2024 07:15:00 0,59
20.03.2024 09:00:00 0,59
20.03.2024 09:15:00 0,63
20.03.2024 10:00:00 0,63
20.03.2024 10:15:00 0,59
20.03.2024 13:30:00 0,59
20.03.2024 13:45:00 0,63
20.03.2024 15:00:00 0,63
20.03.2024 15:15:00 0,59
20.03.2024 15:30:00 0,63
20.03.2024 15:45:00 0,59
21.03.2024 07:45:00 0,59
21.03.2024 08:00:00 0,54
21.03.2024 08:15:00 0,54
21.03.2024 08:30:00 0,59
21.03.2024 09:00:00 0,59
21.03.2024 09:15:00 0,54
21.03.2024 09:45:00 0,54
21.03.2024 10:00:00 0,59
21.03.2024 10:15:00 0,54
21.03.2024 10:45:00 0,54
21.03.2024 11:00:00 0,59
22.03.2024 01:45:00 0,59
22.03.2024 02:00:00 0,54
22.03.2024 02:15:00 0,59
22.03.2024 02:45:00 0,59
22.03.2024 03:00:00 0,54
22.03.2024 04:00:00 0,54
22.03.2024 04:15:00 0,59
22.03.2024 04:30:00 0,54
22.03.2024 20:30:00 0,54
22.03.2024 20:45:00 0,59
22.03.2024 21:00:00 0,59
22.03.2024 21:15:00 0,54
23.03.2024 09:45:00 0,54
23.03.2024 10:00:00 0,59
23.03.2024 10:15:00 0,54
23.03.2024 18:00:00 0,54
23.03.2024 18:15:00 0,59
23.03.2024 19:00:00 0,59
23.03.2024 19:15:00 0,63
23.03.2024 20:30:00 0,63
23.03.2024 20:45:00 0,69
23.03.2024 21:15:00 0,69
23.03.2024 21:30:00 0,74
23.03.2024 22:15:00 0,74
23.03.2024 22:45:00 0,84
23.03.2024 23:15:00 0,96
23.03.2024 23:30:00 1,02
24.03.2024 00:00:00 1,02
24.03.2024 00:15:00 1,08
24.03.2024 00:30:00 1,14
24.03.2024 01:00:00 1,14
24.03.2024 01:15:00 1,20
24.03.2024 01:45:00 1,33
24.03.2024 02:00:00 1,40
24.03.2024 02:15:00 1,54
24.03.2024 02:30:00 1,61
24.03.2024 02:45:00 1,76
24.03.2024 03:00:00 1,91
24.03.2024 03:30:00 2,07
24.03.2024 03:45:00 2,15
24.03.2024 04:00:00 2,32
24.03.2024 04:15:00 2,32
24.03.2024 04:30:00 2,40
24.03.2024 05:00:00 2,40
24.03.2024 05:15:00 2,48
24.03.2024 06:00:00 2,48
24.03.2024 06:15:00 2,40
24.03.2024 07:00:00 2,40
24.03.2024 07:15:00 2,32
24.03.2024 07:30:00 2,32
24.03.2024 07:45:00 2,23
24.03.2024 08:00:00 2,23
24.03.2024 08:30:00 2,07
24.03.2024 08:45:00 2,07
24.03.2024 09:00:00 1,99
24.03.2024 09:15:00 1,99
24.03.2024 09:30:00 1,91
24.03.2024 09:45:00 1,84
24.03.2024 10:15:00 1,84
24.03.2024 10:30:00 1,76
24.03.2024 10:45:00 1,76
24.03.2024 11:00:00 1,69
24.03.2024 11:30:00 1,69
24.03.2024 11:45:00 1,61
24.03.2024 12:00:00 1,61
24.03.2024 12:15:00 1,54
24.03.2024 12:45:00 1,54
24.03.2024 13:00:00 1,47
24.03.2024 13:15:00 1,47
24.03.2024 13:30:00 1,40
24.03.2024 14:00:00 1,40
24.03.2024 14:15:00 1,47
24.03.2024 14:30:00 1,47
24.03.2024 14:45:00 1,40
24.03.2024 16:00:00 1,40
24.03.2024 16:15:00 1,33
24.03.2024 20:15:00 1,33
24.03.2024 20:30:00 1,27
24.03.2024 20:45:00 1,33
24.03.2024 21:00:00 1,27
24.03.2024 21:15:00 1,33
24.03.2024 23:45:00 1,33
25.03.2024 00:00:00 1,40
25.03.2024 01:30:00 1,40
25.03.2024 01:45:00 1,33
25.03.2024 02:30:00 1,33
25.03.2024 02:45:00 1,27
25.03.2024 03:45:00 1,27
25.03.2024 04:00:00 1,20
25.03.2024 04:15:00 1,27
25.03.2024 04:30:00 1,20
25.03.2024 05:30:00 1,20
25.03.2024 05:45:00 1,14
25.03.2024 06:00:00 1,20
25.03.2024 06:15:00 1,20
25.03.2024 06:30:00 1,14
25.03.2024 08:15:00 1,14
25.03.2024 08:30:00 1,08
25.03.2024 11:30:00 1,08
25.03.2024 11:45:00 1,02
25.03.2024 12:00:00 1,08
25.03.2024 12:15:00 1,02
25.03.2024 17:15:00 1,02
25.03.2024 17:30:00 0,96
25.03.2024 17:45:00 1,02
25.03.2024 18:00:00 1,02
25.03.2024 18:15:00 0,96
25.03.2024 18:30:00 1,02
25.03.2024 18:45:00 0,96
25.03.2024 22:15:00 0,96
25.03.2024 22:30:00 0,90
26.03.2024 02:00:00 0,90
26.03.2024 02:15:00 0,84
26.03.2024 02:30:00 0,90
26.03.2024 03:00:00 0,90
26.03.2024 03:15:00 0,84
26.03.2024 09:30:00 0,84
26.03.2024 09:45:00 0,79
26.03.2024 10:00:00 0,79
26.03.2024 10:15:00 0,84
26.03.2024 10:30:00 0,79
26.03.2024 20:45:00 0,79
26.03.2024 21:00:00 0,74
26.03.2024 21:15:00 0,79
26.03.2024 21:30:00 0,79
26.03.2024 21:45:00 0,74
26.03.2024 22:15:00 0,74
26.03.2024 22:30:00 0,79
26.03.2024 22:45:00 0,74
27.03.2024 09:15:00 0,74
27.03.2024 09:30:00 0,69
27.03.2024 09:45:00 0,69
27.03.2024 10:00:00 0,74
27.03.2024 10:45:00 0,74
27.03.2024 11:00:00 0,69
27.03.2024 19:15:00 0,69
27.03.2024 19:30:00 0,74
27.03.2024 19:45:00 0,69
27.03.2024 21:30:00 0,69
27.03.2024 21:45:00 0,74
27.03.2024 23:00:00 0,74
27.03.2024 23:15:00 0,79
28.03.2024 01:15:00 0,79
28.03.2024 02:15:00 0,79
28.03.2024 02:30:00 0,79
28.03.2024 02:45:00 0,79
28.03.2024 03:00:00 0,79
28.03.2024 03:15:00 0,79
28.03.2024 03:30:00 0,79
28.03.2024 03:45:00 0,79
28.03.2024 04:00:00 0,79
28.03.2024 04:15:00 0,79
28.03.2024 04:30:00 0,79
28.03.2024 04:45:00 0,79
28.03.2024 05:00:00 0,79
28.03.2024 05:15:00 0,79
28.03.2024 05:30:00 0,79
28.03.2024 05:45:00 0,79
28.03.2024 06:00:00 0,79
28.03.2024 06:15:00 0,79
28.03.2024 06:30:00 0,84
28.03.2024 07:00:00 0,84
28.03.2024 07:15:00 0,84
28.03.2024 07:30:00 0,84
28.03.2024 07:45:00 0,84
28.03.2024 08:15:00 0,84
28.03.2024 09:15:00 0,84
28.03.2024 09:30:00 0,84
28.03.2024 09:45:00 0,84
28.03.2024 10:00:00 0,84
28.03.2024 11:15:00 0,79
28.03.2024 12:15:00 0,79
28.03.2024 13:15:00 0,79
