27.02.2024 02:00:00 113,95
27.02.2024 21:00:00 113,95
27.02.2024 22:00:00 113,94
27.02.2024 23:00:00 113,94
28.02.2024 00:00:00 113,95
28.02.2024 02:00:00 113,95
28.02.2024 03:00:00 113,94
28.02.2024 17:00:00 113,94
28.02.2024 18:00:00 113,93
28.02.2024 19:00:00 113,93
28.02.2024 20:00:00 113,94
28.02.2024 21:00:00 113,93
28.02.2024 22:00:00 113,93
28.02.2024 23:00:00 113,94
29.02.2024 10:00:00 113,94
29.02.2024 11:00:00 113,95
29.02.2024 12:00:00 113,94
29.02.2024 16:00:00 113,94
29.02.2024 17:00:00 113,95
29.02.2024 18:00:00 113,95
29.02.2024 19:00:00 113,94
01.03.2024 00:00:00 113,94
01.03.2024 01:00:00 113,95
01.03.2024 02:00:00 113,95
01.03.2024 03:00:00 113,94
01.03.2024 04:00:00 113,94
01.03.2024 05:00:00 113,95
01.03.2024 06:00:00 113,94
01.03.2024 20:00:00 113,94
01.03.2024 21:00:00 113,93
01.03.2024 22:00:00 113,93
01.03.2024 23:00:00 113,94
02.03.2024 00:00:00 113,93
02.03.2024 01:00:00 113,93
02.03.2024 02:00:00 113,94
02.03.2024 03:00:00 113,94
02.03.2024 04:00:00 113,93
02.03.2024 08:00:00 113,93
02.03.2024 09:00:00 113,92
02.03.2024 10:00:00 113,93
03.03.2024 01:00:00 113,93
03.03.2024 02:00:00 113,94
03.03.2024 03:00:00 113,93
03.03.2024 04:00:00 113,93
03.03.2024 05:00:00 113,94
03.03.2024 06:00:00 113,93
03.03.2024 07:00:00 113,94
03.03.2024 08:00:00 113,93
03.03.2024 20:00:00 113,93
03.03.2024 21:00:00 113,92
04.03.2024 06:00:00 113,92
04.03.2024 07:00:00 113,91
04.03.2024 08:00:00 113,91
04.03.2024 09:00:00 113,92
04.03.2024 10:00:00 113,91
04.03.2024 16:00:00 113,91
04.03.2024 17:00:00 113,92
04.03.2024 18:00:00 113,92
04.03.2024 19:00:00 113,91
04.03.2024 20:00:00 113,91
04.03.2024 21:00:00 113,90
04.03.2024 22:00:00 113,91
04.03.2024 23:00:00 113,91
05.03.2024 00:00:00 113,90
05.03.2024 01:00:00 113,91
05.03.2024 02:00:00 113,91
05.03.2024 03:00:00 113,90
05.03.2024 15:00:00 113,90
05.03.2024 16:00:00 113,89
06.03.2024 16:00:00 113,89
06.03.2024 17:00:00 113,88
07.03.2024 00:00:00 113,88
07.03.2024 01:00:00 113,89
07.03.2024 02:00:00 113,88
07.03.2024 03:00:00 113,89
07.03.2024 04:00:00 113,89
07.03.2024 05:00:00 113,88
07.03.2024 06:00:00 113,90
07.03.2024 09:00:00 113,90
07.03.2024 10:00:00 113,89
07.03.2024 11:00:00 113,89
07.03.2024 12:00:00 113,90
07.03.2024 13:00:00 113,89
07.03.2024 14:00:00 113,90
07.03.2024 15:00:00 113,90
07.03.2024 16:00:00 113,91
09.03.2024 16:00:00 113,91
09.03.2024 17:00:00 113,90
09.03.2024 18:00:00 113,91
09.03.2024 19:00:00 113,90
10.03.2024 00:00:00 113,90
10.03.2024 01:00:00 113,91
10.03.2024 06:00:00 113,91
10.03.2024 07:00:00 113,90
10.03.2024 08:00:00 113,90
10.03.2024 09:00:00 113,91
10.03.2024 11:00:00 113,91
10.03.2024 12:00:00 113,90
10.03.2024 22:00:00 113,90
10.03.2024 23:00:00 113,89
11.03.2024 00:00:00 113,90
11.03.2024 01:00:00 113,89
11.03.2024 03:00:00 113,89
11.03.2024 04:00:00 113,88
11.03.2024 05:00:00 113,88
11.03.2024 06:00:00 113,89
11.03.2024 07:00:00 113,88
11.03.2024 11:00:00 113,88
11.03.2024 12:00:00 113,89
11.03.2024 15:00:00 113,92
11.03.2024 16:00:00 113,92
11.03.2024 18:00:00 113,96
11.03.2024 19:00:00 113,98
11.03.2024 20:00:00 114,01
11.03.2024 21:00:00 114,08
11.03.2024 22:00:00 114,16
11.03.2024 23:00:00 114,20
12.03.2024 01:00:00 114,16
12.03.2024 02:00:00 114,17
12.03.2024 04:00:00 114,17
12.03.2024 05:00:00 114,20
12.03.2024 06:00:00 114,18
12.03.2024 11:00:00 114,18
12.03.2024 12:00:00 114,17
12.03.2024 16:00:00 114,17
12.03.2024 17:00:00 114,16
12.03.2024 21:00:00 114,16
12.03.2024 22:00:00 114,16
13.03.2024 02:00:00 114,16
13.03.2024 03:00:00 114,15
13.03.2024 07:00:00 114,15
13.03.2024 08:00:00 114,14
13.03.2024 11:00:00 114,14
13.03.2024 12:00:00 114,13
13.03.2024 16:00:00 114,13
13.03.2024 17:00:00 114,12
14.03.2024 00:00:00 114,12
14.03.2024 01:00:00 114,11
14.03.2024 08:00:00 114,11
14.03.2024 09:00:00 114,10
14.03.2024 15:00:00 114,10
14.03.2024 16:00:00 114,09
14.03.2024 17:00:00 114,10
14.03.2024 18:00:00 114,10
14.03.2024 19:00:00 114,09
15.03.2024 03:00:00 114,09
15.03.2024 04:00:00 114,08
15.03.2024 11:00:00 114,08
15.03.2024 12:00:00 114,07
15.03.2024 18:00:00 114,07
15.03.2024 19:00:00 114,06
16.03.2024 04:00:00 114,06
16.03.2024 05:00:00 114,05
16.03.2024 06:00:00 114,06
16.03.2024 07:00:00 114,05
16.03.2024 15:00:00 114,05
16.03.2024 16:00:00 114,04
16.03.2024 17:00:00 114,04
16.03.2024 18:00:00 114,05
16.03.2024 20:00:00 114,05
16.03.2024 21:00:00 114,04
16.03.2024 22:00:00 114,04
16.03.2024 23:00:00 114,03
17.03.2024 16:00:00 114,03
17.03.2024 17:00:00 114,02
18.03.2024 13:00:00 114,02
18.03.2024 14:00:00 114,01
18.03.2024 17:00:00 114,01
18.03.2024 18:00:00 114,00
19.03.2024 02:00:00 114,00
19.03.2024 03:00:00 114,01
19.03.2024 04:00:00 114,01
19.03.2024 05:00:00 114,00
19.03.2024 07:00:00 114,00
19.03.2024 08:00:00 113,99
19.03.2024 09:00:00 114,00
19.03.2024 10:00:00 113,99
19.03.2024 14:00:00 113,99
19.03.2024 15:00:00 113,98
19.03.2024 17:00:00 113,98
19.03.2024 18:00:00 113,99
19.03.2024 19:00:00 113,99
19.03.2024 20:00:00 113,98
19.03.2024 21:00:00 113,99
20.03.2024 07:00:00 113,99
20.03.2024 08:00:00 113,98
20.03.2024 14:00:00 113,98
20.03.2024 15:00:00 113,99
20.03.2024 16:00:00 113,98
20.03.2024 17:00:00 113,97
21.03.2024 08:00:00 113,97
21.03.2024 09:00:00 113,96
21.03.2024 10:00:00 113,97
21.03.2024 14:00:00 113,97
21.03.2024 15:00:00 113,96
22.03.2024 00:00:00 113,96
22.03.2024 01:00:00 113,95
22.03.2024 02:00:00 113,96
22.03.2024 10:00:00 113,96
22.03.2024 11:00:00 113,95
22.03.2024 12:00:00 113,96
22.03.2024 13:00:00 113,96
22.03.2024 14:00:00 113,97
22.03.2024 15:00:00 113,96
22.03.2024 16:00:00 113,96
22.03.2024 17:00:00 113,95
22.03.2024 22:00:00 113,95
22.03.2024 23:00:00 113,96
23.03.2024 01:00:00 113,96
23.03.2024 02:00:00 113,95
23.03.2024 03:00:00 113,96
23.03.2024 04:00:00 113,96
23.03.2024 05:00:00 113,95
23.03.2024 06:00:00 113,96
23.03.2024 07:00:00 113,95
23.03.2024 08:00:00 113,96
23.03.2024 09:00:00 113,95
23.03.2024 10:00:00 113,96
23.03.2024 12:00:00 113,96
23.03.2024 13:00:00 113,95
23.03.2024 14:00:00 113,95
23.03.2024 15:00:00 113,94
23.03.2024 17:00:00 113,94
23.03.2024 18:00:00 113,93
23.03.2024 19:00:00 113,93
23.03.2024 20:00:00 113,94
23.03.2024 21:00:00 113,94
23.03.2024 22:00:00 113,95
24.03.2024 04:00:00 113,95
24.03.2024 05:00:00 113,94
24.03.2024 06:00:00 113,95
24.03.2024 07:00:00 113,94
24.03.2024 15:00:00 113,94
24.03.2024 16:00:00 113,93
25.03.2024 07:00:00 113,93
25.03.2024 08:00:00 113,92
25.03.2024 09:00:00 113,93
25.03.2024 10:00:00 113,93
25.03.2024 11:00:00 113,92
26.03.2024 01:00:00 113,92
26.03.2024 02:00:00 113,93
26.03.2024 03:00:00 113,93
26.03.2024 04:00:00 113,92
26.03.2024 08:00:00 113,92
26.03.2024 09:00:00 113,93
26.03.2024 10:00:00 113,92
26.03.2024 16:00:00 113,92
26.03.2024 17:00:00 113,91
27.03.2024 01:00:00 113,91
27.03.2024 02:00:00 113,92
27.03.2024 03:00:00 113,91
27.03.2024 14:00:00 113,91
27.03.2024 15:00:00 113,90
27.03.2024 20:00:00 113,90
27.03.2024 21:00:00 113,91
27.03.2024 22:00:00 113,90
28.03.2024 04:00:00 113,90
28.03.2024 05:00:00 113,89
28.03.2024 10:00:00 113,89
28.03.2024 11:00:00 113,88
28.03.2024 17:00:00 113,88
28.03.2024 18:00:00 113,87
28.03.2024 19:00:00 113,88
28.03.2024 20:00:00 113,88
