27.02.2024 02:45:00 4,8
27.02.2024 03:00:00 4,7
27.02.2024 03:15:00 3,9
27.02.2024 03:30:00 3,4
27.02.2024 03:45:00 3,3
27.02.2024 04:00:00 3,6
27.02.2024 04:15:00 3,5
27.02.2024 04:30:00 3,0
27.02.2024 04:45:00 2,9
27.02.2024 05:00:00 3,1
27.02.2024 05:15:00 2,2
27.02.2024 05:30:00 2,5
27.02.2024 05:45:00 2,9
27.02.2024 06:00:00 2,3
27.02.2024 06:15:00 2,2
27.02.2024 06:30:00 2,0
27.02.2024 06:45:00 1,9
27.02.2024 07:00:00 2,1
27.02.2024 07:15:00 2,0
27.02.2024 07:30:00 2,1
27.02.2024 07:45:00 2,7
27.02.2024 08:00:00 3,1
27.02.2024 08:15:00 3,5
27.02.2024 08:30:00 3,8
27.02.2024 08:45:00 4,4
27.02.2024 09:00:00 5,5
27.02.2024 09:15:00 6,5
27.02.2024 09:30:00 7,2
27.02.2024 09:45:00 8,3
27.02.2024 10:00:00 9,5
27.02.2024 10:15:00 11,1
27.02.2024 10:30:00 12,8
27.02.2024 10:45:00 13,6
27.02.2024 11:00:00 13,8
27.02.2024 11:15:00 13,7
27.02.2024 11:30:00 13,8
27.02.2024 11:45:00 13,9
27.02.2024 12:00:00 13,9
27.02.2024 12:15:00 13,5
27.02.2024 12:30:00 13,2
27.02.2024 12:45:00 13,1
27.02.2024 13:00:00 13,1
27.02.2024 13:15:00 13,0
27.02.2024 13:30:00 13,1
27.02.2024 13:45:00 13,3
27.02.2024 14:00:00 13,2
27.02.2024 14:15:00 13,1
27.02.2024 14:30:00 13,1
27.02.2024 14:45:00 13,0
27.02.2024 15:00:00 13,0
27.02.2024 15:15:00 13,1
27.02.2024 15:30:00 13,3
27.02.2024 15:45:00 13,3
27.02.2024 16:00:00 13,3
27.02.2024 16:15:00 13,1
27.02.2024 16:30:00 13,0
27.02.2024 16:45:00 13,0
27.02.2024 17:00:00 12,7
27.02.2024 17:15:00 12,4
27.02.2024 17:30:00 12,2
27.02.2024 17:45:00 11,9
27.02.2024 18:00:00 11,8
27.02.2024 18:15:00 11,7
27.02.2024 18:30:00 11,7
27.02.2024 18:45:00 11,6
27.02.2024 19:00:00 11,3
27.02.2024 19:15:00 10,7
27.02.2024 19:30:00 10,6
27.02.2024 19:45:00 10,7
27.02.2024 20:00:00 11,1
27.02.2024 20:15:00 11,1
27.02.2024 20:30:00 11,0
27.02.2024 20:45:00 10,9
27.02.2024 21:00:00 10,9
27.02.2024 21:15:00 10,3
27.02.2024 21:30:00 9,9
27.02.2024 21:45:00 9,8
27.02.2024 22:00:00 9,8
27.02.2024 22:15:00 9,4
27.02.2024 22:30:00 8,8
27.02.2024 22:45:00 8,6
27.02.2024 23:00:00 8,6
27.02.2024 23:15:00 8,5
27.02.2024 23:30:00 8,3
27.02.2024 23:45:00 8,1
28.02.2024 00:00:00 8,2
28.02.2024 00:15:00 8,4
28.02.2024 00:30:00 8,1
28.02.2024 00:45:00 8,1
28.02.2024 01:00:00 8,1
28.02.2024 01:15:00 8,0
28.02.2024 01:30:00 8,0
28.02.2024 01:45:00 7,8
28.02.2024 02:00:00 7,4
28.02.2024 02:15:00 7,0
28.02.2024 02:30:00 6,7
28.02.2024 02:45:00 6,7
28.02.2024 03:00:00 6,5
28.02.2024 03:15:00 6,0
28.02.2024 03:30:00 5,9
28.02.2024 03:45:00 5,8
28.02.2024 04:00:00 6,0
28.02.2024 04:15:00 6,2
28.02.2024 04:30:00 5,9
28.02.2024 04:45:00 5,8
28.02.2024 05:00:00 5,7
28.02.2024 05:15:00 5,9
28.02.2024 05:30:00 5,6
28.02.2024 05:45:00 5,7
28.02.2024 06:00:00 5,8
28.02.2024 06:15:00 6,0
28.02.2024 06:30:00 5,8
28.02.2024 06:45:00 5,4
28.02.2024 07:00:00 5,7
28.02.2024 07:15:00 5,6
28.02.2024 07:30:00 5,4
28.02.2024 07:45:00 5,6
28.02.2024 08:00:00 6,1
28.02.2024 08:15:00 6,8
28.02.2024 08:30:00 7,3
28.02.2024 08:45:00 8,0
28.02.2024 09:00:00 8,7
28.02.2024 09:15:00 9,0
28.02.2024 09:30:00 9,6
28.02.2024 09:45:00 10,8
28.02.2024 10:00:00 11,8
28.02.2024 10:15:00 12,8
28.02.2024 10:30:00 13,7
28.02.2024 10:45:00 13,9
28.02.2024 11:00:00 13,3
28.02.2024 11:15:00 13,0
28.02.2024 11:30:00 12,9
28.02.2024 11:45:00 12,8
28.02.2024 12:00:00 13,0
28.02.2024 12:15:00 13,3
28.02.2024 12:30:00 13,5
28.02.2024 12:45:00 13,6
28.02.2024 13:00:00 13,7
28.02.2024 13:15:00 13,7
28.02.2024 13:30:00 13,7
28.02.2024 13:45:00 13,7
28.02.2024 14:00:00 13,7
28.02.2024 14:15:00 14,1
28.02.2024 14:30:00 14,3
28.02.2024 14:45:00 14,3
28.02.2024 15:00:00 14,0
28.02.2024 15:15:00 13,8
28.02.2024 15:30:00 13,7
28.02.2024 15:45:00 13,4
28.02.2024 16:00:00 13,2
28.02.2024 16:15:00 12,8
28.02.2024 16:30:00 12,5
28.02.2024 16:45:00 12,2
28.02.2024 17:00:00 11,8
28.02.2024 17:15:00 11,4
28.02.2024 17:30:00 10,8
28.02.2024 17:45:00 10,4
28.02.2024 18:00:00 10,0
28.02.2024 18:15:00 9,8
28.02.2024 18:30:00 9,7
28.02.2024 18:45:00 9,6
28.02.2024 19:00:00 9,4
28.02.2024 19:15:00 9,3
28.02.2024 19:30:00 9,2
28.02.2024 19:45:00 8,9
28.02.2024 20:00:00 8,8
28.02.2024 20:15:00 8,9
28.02.2024 20:30:00 9,1
28.02.2024 20:45:00 9,1
28.02.2024 21:00:00 8,9
28.02.2024 21:15:00 8,5
28.02.2024 21:30:00 8,3
28.02.2024 21:45:00 8,1
28.02.2024 22:00:00 7,3
28.02.2024 22:15:00 6,6
28.02.2024 22:30:00 5,9
28.02.2024 22:45:00 5,7
28.02.2024 23:00:00 5,4
28.02.2024 23:15:00 5,2
28.02.2024 23:30:00 5,1
28.02.2024 23:45:00 4,7
29.02.2024 00:00:00 4,4
29.02.2024 00:15:00 4,4
29.02.2024 00:30:00 4,4
29.02.2024 00:45:00 4,6
29.02.2024 01:00:00 4,9
29.02.2024 01:15:00 5,2
29.02.2024 01:30:00 5,3
29.02.2024 01:45:00 5,3
29.02.2024 02:00:00 5,5
29.02.2024 02:15:00 5,7
29.02.2024 02:30:00 5,9
29.02.2024 02:45:00 5,9
29.02.2024 03:00:00 5,7
29.02.2024 03:15:00 5,5
29.02.2024 03:30:00 5,0
29.02.2024 03:45:00 4,8
29.02.2024 04:00:00 4,8
29.02.2024 04:15:00 4,8
29.02.2024 04:30:00 4,8
29.02.2024 04:45:00 5,0
29.02.2024 05:00:00 5,1
29.02.2024 05:15:00 5,0
29.02.2024 05:30:00 4,6
29.02.2024 05:45:00 4,4
29.02.2024 06:00:00 4,1
29.02.2024 06:15:00 3,8
29.02.2024 06:30:00 3,6
29.02.2024 06:45:00 3,6
29.02.2024 07:00:00 3,7
29.02.2024 07:15:00 3,4
29.02.2024 07:30:00 3,5
29.02.2024 07:45:00 3,8
29.02.2024 08:00:00 4,3
29.02.2024 08:15:00 4,9
29.02.2024 08:30:00 5,8
29.02.2024 08:45:00 6,9
29.02.2024 09:00:00 7,6
29.02.2024 09:15:00 8,4
29.02.2024 09:30:00 9,2
29.02.2024 09:45:00 10,0
29.02.2024 10:00:00 10,2
29.02.2024 10:15:00 10,7
29.02.2024 10:30:00 11,1
29.02.2024 10:45:00 11,6
29.02.2024 11:00:00 12,4
29.02.2024 11:15:00 12,8
29.02.2024 11:30:00 12,8
29.02.2024 11:45:00 13,3
29.02.2024 12:00:00 13,5
29.02.2024 12:15:00 13,6
29.02.2024 12:30:00 13,8
29.02.2024 12:45:00 14,3
29.02.2024 13:00:00 14,5
29.02.2024 13:15:00 14,8
29.02.2024 13:30:00 14,5
29.02.2024 13:45:00 14,6
29.02.2024 14:00:00 14,4
29.02.2024 14:15:00 14,5
29.02.2024 14:30:00 14,5
29.02.2024 14:45:00 14,5
29.02.2024 15:00:00 14,8
29.02.2024 15:15:00 14,8
29.02.2024 15:30:00 14,4
29.02.2024 15:45:00 14,2
29.02.2024 16:00:00 14,2
29.02.2024 16:15:00 14,3
29.02.2024 16:30:00 14,3
29.02.2024 16:45:00 14,4
29.02.2024 17:00:00 14,2
29.02.2024 17:15:00 14,0
29.02.2024 17:30:00 13,7
29.02.2024 17:45:00 13,3
29.02.2024 18:00:00 12,7
29.02.2024 18:15:00 12,5
29.02.2024 18:30:00 12,3
29.02.2024 18:45:00 12,0
29.02.2024 19:00:00 11,6
29.02.2024 19:15:00 11,2
29.02.2024 19:30:00 10,3
29.02.2024 19:45:00 9,9
29.02.2024 20:00:00 9,8
29.02.2024 20:15:00 9,5
29.02.2024 20:30:00 9,2
29.02.2024 20:45:00 8,4
29.02.2024 21:00:00 8,1
29.02.2024 21:15:00 8,8
29.02.2024 21:30:00 9,1
29.02.2024 21:45:00 8,9
29.02.2024 22:00:00 7,7
29.02.2024 22:15:00 7,2
29.02.2024 22:30:00 6,5
29.02.2024 22:45:00 6,1
29.02.2024 23:00:00 6,0
29.02.2024 23:15:00 6,0
29.02.2024 23:30:00 5,6
29.02.2024 23:45:00 5,3
01.03.2024 00:00:00 5,4
01.03.2024 00:15:00 5,4
01.03.2024 00:30:00 5,3
01.03.2024 00:45:00 5,2
01.03.2024 01:00:00 5,5
01.03.2024 01:15:00 5,5
01.03.2024 01:30:00 5,4
01.03.2024 01:45:00 5,6
01.03.2024 02:00:00 5,5
01.03.2024 02:15:00 4,9
01.03.2024 02:30:00 4,8
01.03.2024 02:45:00 4,7
01.03.2024 03:00:00 4,5
01.03.2024 03:15:00 4,6
01.03.2024 03:30:00 4,6
01.03.2024 03:45:00 4,8
01.03.2024 04:00:00 4,7
01.03.2024 04:15:00 4,5
01.03.2024 04:30:00 4,6
01.03.2024 04:45:00 4,7
01.03.2024 05:00:00 4,8
01.03.2024 05:15:00 4,7
01.03.2024 05:30:00 4,8
01.03.2024 05:45:00 4,8
01.03.2024 06:00:00 4,9
01.03.2024 06:15:00 4,9
01.03.2024 06:30:00 5,0
01.03.2024 06:45:00 5,0
01.03.2024 07:00:00 5,2
01.03.2024 07:15:00 5,4
01.03.2024 07:30:00 5,5
01.03.2024 07:45:00 5,7
01.03.2024 08:00:00 6,0
01.03.2024 08:15:00 6,5
01.03.2024 08:30:00 6,9
01.03.2024 08:45:00 7,2
01.03.2024 09:00:00 7,3
01.03.2024 09:15:00 7,5
01.03.2024 09:30:00 7,7
01.03.2024 09:45:00 7,9
01.03.2024 10:00:00 8,2
01.03.2024 10:15:00 8,4
01.03.2024 10:30:00 8,6
01.03.2024 10:45:00 8,8
01.03.2024 11:00:00 9,0
01.03.2024 11:15:00 9,0
01.03.2024 11:30:00 9,0
01.03.2024 11:45:00 8,9
01.03.2024 12:00:00 8,9
01.03.2024 12:15:00 9,1
01.03.2024 12:30:00 9,3
01.03.2024 12:45:00 9,3
01.03.2024 13:00:00 9,3
01.03.2024 13:15:00 9,3
01.03.2024 13:30:00 9,7
01.03.2024 13:45:00 9,8
01.03.2024 14:00:00 10,0
01.03.2024 14:15:00 10,1
01.03.2024 14:30:00 10,0
01.03.2024 14:45:00 10,0
01.03.2024 15:00:00 10,0
01.03.2024 15:15:00 10,0
01.03.2024 15:30:00 10,0
01.03.2024 15:45:00 10,1
01.03.2024 16:00:00 10,1
01.03.2024 16:15:00 10,1
01.03.2024 16:30:00 10,1
01.03.2024 16:45:00 10,1
01.03.2024 17:00:00 10,1
01.03.2024 17:15:00 10,0
01.03.2024 17:30:00 10,0
01.03.2024 17:45:00 9,9
01.03.2024 18:00:00 9,8
01.03.2024 18:15:00 9,7
01.03.2024 18:30:00 9,7
01.03.2024 18:45:00 9,6
01.03.2024 19:00:00 9,5
01.03.2024 19:15:00 9,2
01.03.2024 19:30:00 8,9
01.03.2024 19:45:00 8,9
01.03.2024 20:00:00 8,9
01.03.2024 20:15:00 8,9
01.03.2024 20:30:00 8,9
01.03.2024 20:45:00 8,8
01.03.2024 21:00:00 8,6
01.03.2024 21:15:00 8,4
01.03.2024 21:30:00 8,4
01.03.2024 21:45:00 8,9
01.03.2024 22:00:00 8,9
01.03.2024 22:15:00 8,2
01.03.2024 22:30:00 7,3
01.03.2024 22:45:00 6,6
01.03.2024 23:00:00 6,4
01.03.2024 23:15:00 6,2
01.03.2024 23:30:00 5,7
01.03.2024 23:45:00 5,0
02.03.2024 00:00:00 4,7
02.03.2024 00:15:00 4,2
02.03.2024 00:30:00 4,1
02.03.2024 00:45:00 3,9
02.03.2024 01:00:00 3,7
02.03.2024 01:15:00 4,0
02.03.2024 01:30:00 4,1
02.03.2024 01:45:00 4,1
02.03.2024 02:00:00 4,2
02.03.2024 02:15:00 4,0
02.03.2024 02:30:00 3,7
02.03.2024 02:45:00 3,5
02.03.2024 03:00:00 3,5
02.03.2024 03:15:00 3,5
02.03.2024 03:30:00 3,4
02.03.2024 03:45:00 3,3
02.03.2024 04:00:00 3,2
02.03.2024 04:15:00 3,2
02.03.2024 04:30:00 3,2
02.03.2024 04:45:00 3,2
02.03.2024 05:00:00 3,3
02.03.2024 05:15:00 3,4
02.03.2024 05:30:00 3,4
02.03.2024 05:45:00 3,7
02.03.2024 06:00:00 3,8
02.03.2024 06:15:00 4,1
02.03.2024 06:30:00 4,5
02.03.2024 06:45:00 4,7
02.03.2024 07:00:00 5,0
02.03.2024 07:15:00 5,5
02.03.2024 07:30:00 5,5
02.03.2024 07:45:00 5,6
02.03.2024 08:00:00 6,4
02.03.2024 08:15:00 6,8
02.03.2024 08:30:00 7,0
02.03.2024 08:45:00 7,3
02.03.2024 09:00:00 7,5
02.03.2024 09:15:00 7,8
02.03.2024 09:30:00 8,0
02.03.2024 09:45:00 8,1
02.03.2024 10:00:00 8,4
02.03.2024 10:15:00 8,9
02.03.2024 10:30:00 9,6
02.03.2024 10:45:00 10,3
02.03.2024 11:00:00 11,1
02.03.2024 11:15:00 11,6
02.03.2024 11:30:00 12,2
02.03.2024 11:45:00 12,5
02.03.2024 12:00:00 13,0
02.03.2024 12:15:00 13,4
02.03.2024 12:30:00 13,1
02.03.2024 12:45:00 13,0
02.03.2024 13:00:00 13,0
02.03.2024 13:15:00 13,2
02.03.2024 13:30:00 13,2
02.03.2024 13:45:00 13,2
02.03.2024 14:00:00 13,3
02.03.2024 14:15:00 13,1
02.03.2024 14:30:00 12,7
02.03.2024 14:45:00 12,7
02.03.2024 15:00:00 12,8
02.03.2024 15:15:00 12,8
02.03.2024 15:30:00 12,9
02.03.2024 15:45:00 12,9
02.03.2024 16:00:00 13,0
02.03.2024 16:15:00 12,9
02.03.2024 16:30:00 13,0
02.03.2024 16:45:00 12,9
02.03.2024 17:00:00 12,8
02.03.2024 17:15:00 12,5
02.03.2024 17:30:00 12,1
02.03.2024 17:45:00 11,5
02.03.2024 18:00:00 10,7
02.03.2024 18:15:00 10,2
02.03.2024 18:30:00 9,6
02.03.2024 18:45:00 9,4
02.03.2024 19:00:00 9,0
02.03.2024 19:15:00 8,9
02.03.2024 19:30:00 9,2
02.03.2024 19:45:00 8,7
02.03.2024 20:00:00 8,4
02.03.2024 20:15:00 8,3
02.03.2024 20:30:00 8,4
02.03.2024 20:45:00 8,8
02.03.2024 21:00:00 8,7
02.03.2024 21:15:00 9,2
02.03.2024 21:30:00 9,3
02.03.2024 21:45:00 9,1
02.03.2024 22:00:00 8,8
02.03.2024 22:15:00 8,5
02.03.2024 22:30:00 8,1
02.03.2024 22:45:00 7,8
02.03.2024 23:00:00 7,6
02.03.2024 23:15:00 7,4
02.03.2024 23:30:00 7,2
02.03.2024 23:45:00 7,0
03.03.2024 00:00:00 6,8
03.03.2024 00:15:00 6,8
03.03.2024 00:30:00 6,9
03.03.2024 00:45:00 6,9
03.03.2024 01:00:00 6,6
03.03.2024 01:15:00 6,3
03.03.2024 01:30:00 6,5
03.03.2024 01:45:00 6,9
03.03.2024 02:00:00 7,0
03.03.2024 02:15:00 6,8
03.03.2024 02:30:00 7,2
03.03.2024 02:45:00 7,1
03.03.2024 03:00:00 6,9
03.03.2024 03:15:00 6,9
03.03.2024 03:30:00 6,9
03.03.2024 03:45:00 6,8
03.03.2024 04:00:00 6,6
03.03.2024 04:15:00 6,5
03.03.2024 04:30:00 6,6
03.03.2024 04:45:00 6,4
03.03.2024 05:00:00 6,7
03.03.2024 05:15:00 6,3
03.03.2024 05:30:00 5,9
03.03.2024 05:45:00 5,7
03.03.2024 06:00:00 5,6
03.03.2024 06:15:00 5,4
03.03.2024 06:30:00 5,2
03.03.2024 06:45:00 5,3
03.03.2024 07:00:00 6,4
03.03.2024 07:30:00 7,6
03.03.2024 07:45:00 8,1
03.03.2024 08:00:00 8,6
03.03.2024 08:15:00 9,2
03.03.2024 08:30:00 9,6
03.03.2024 08:45:00 9,9
03.03.2024 09:00:00 10,0
03.03.2024 09:15:00 10,5
03.03.2024 09:30:00 11,0
03.03.2024 09:45:00 11,3
03.03.2024 10:00:00 11,9
03.03.2024 10:15:00 12,7
03.03.2024 10:30:00 13,4
03.03.2024 10:45:00 13,9
03.03.2024 11:00:00 14,4
03.03.2024 11:15:00 14,8
03.03.2024 11:30:00 15,2
03.03.2024 11:45:00 15,5
03.03.2024 12:00:00 15,9
03.03.2024 12:15:00 16,3
03.03.2024 12:30:00 16,8
03.03.2024 12:45:00 16,9
03.03.2024 13:00:00 17,0
03.03.2024 13:15:00 17,2
03.03.2024 13:30:00 17,3
03.03.2024 13:45:00 17,4
03.03.2024 14:00:00 17,2
03.03.2024 14:15:00 17,2
03.03.2024 14:30:00 17,1
03.03.2024 14:45:00 17,1
03.03.2024 15:00:00 16,9
03.03.2024 15:15:00 17,0
03.03.2024 15:30:00 16,9
03.03.2024 15:45:00 16,4
03.03.2024 16:00:00 16,2
03.03.2024 16:15:00 15,7
03.03.2024 16:30:00 15,6
03.03.2024 16:45:00 15,7
03.03.2024 17:00:00 15,1
03.03.2024 17:15:00 14,6
03.03.2024 17:30:00 14,1
03.03.2024 17:45:00 13,7
03.03.2024 18:00:00 13,3
03.03.2024 18:15:00 12,9
03.03.2024 18:30:00 12,6
03.03.2024 18:45:00 12,5
03.03.2024 19:00:00 12,3
03.03.2024 19:15:00 12,3
03.03.2024 19:30:00 12,3
03.03.2024 19:45:00 12,4
03.03.2024 20:00:00 12,4
03.03.2024 20:15:00 12,4
03.03.2024 20:30:00 12,2
03.03.2024 20:45:00 12,1
03.03.2024 21:00:00 12,0
03.03.2024 21:15:00 11,7
03.03.2024 21:30:00 11,0
03.03.2024 21:45:00 10,5
03.03.2024 22:00:00 10,7
03.03.2024 22:15:00 11,0
03.03.2024 22:30:00 10,6
03.03.2024 22:45:00 10,3
03.03.2024 23:00:00 10,1
03.03.2024 23:15:00 9,9
03.03.2024 23:30:00 9,9
03.03.2024 23:45:00 9,6
04.03.2024 00:00:00 8,8
04.03.2024 00:15:00 8,9
04.03.2024 00:30:00 9,2
04.03.2024 00:45:00 8,9
04.03.2024 01:00:00 8,3
04.03.2024 01:15:00 8,3
04.03.2024 01:30:00 7,0
04.03.2024 01:45:00 7,4
04.03.2024 02:00:00 5,4
04.03.2024 02:15:00 5,8
04.03.2024 02:30:00 5,7
04.03.2024 02:45:00 7,2
04.03.2024 03:00:00 7,0
04.03.2024 03:15:00 6,7
04.03.2024 03:30:00 6,6
04.03.2024 03:45:00 7,2
04.03.2024 04:00:00 7,6
04.03.2024 04:15:00 7,7
04.03.2024 04:30:00 7,1
04.03.2024 04:45:00 5,1
04.03.2024 05:00:00 6,3
04.03.2024 05:15:00 6,9
04.03.2024 05:30:00 4,3
04.03.2024 05:45:00 3,2
04.03.2024 06:00:00 5,0
04.03.2024 06:15:00 3,2
04.03.2024 06:30:00 2,8
04.03.2024 06:45:00 2,1
04.03.2024 07:00:00 2,8
04.03.2024 07:15:00 2,8
04.03.2024 07:30:00 2,9
04.03.2024 07:45:00 3,5
04.03.2024 08:00:00 4,4
04.03.2024 08:15:00 5,8
04.03.2024 08:30:00 7,7
04.03.2024 08:45:00 9,1
04.03.2024 09:00:00 9,7
04.03.2024 09:15:00 10,9
04.03.2024 09:30:00 11,3
04.03.2024 09:45:00 12,4
04.03.2024 10:00:00 13,3
04.03.2024 10:15:00 13,8
04.03.2024 10:30:00 13,8
04.03.2024 10:45:00 14,1
04.03.2024 11:00:00 14,5
04.03.2024 11:15:00 14,8
04.03.2024 11:30:00 15,2
04.03.2024 11:45:00 15,7
04.03.2024 12:00:00 16,1
04.03.2024 12:15:00 16,7
04.03.2024 12:30:00 16,8
04.03.2024 12:45:00 16,8
04.03.2024 13:00:00 16,9
04.03.2024 13:15:00 17,1
04.03.2024 13:30:00 17,4
04.03.2024 13:45:00 17,1
04.03.2024 14:00:00 17,2
04.03.2024 14:15:00 17,5
04.03.2024 14:30:00 17,7
04.03.2024 14:45:00 18,0
04.03.2024 15:00:00 18,0
04.03.2024 15:15:00 17,9
04.03.2024 15:30:00 17,4
04.03.2024 15:45:00 17,1
04.03.2024 16:00:00 16,8
04.03.2024 16:15:00 16,3
04.03.2024 16:30:00 16,0
04.03.2024 16:45:00 15,7
04.03.2024 17:00:00 15,5
04.03.2024 17:15:00 15,2
04.03.2024 17:30:00 14,8
04.03.2024 17:45:00 14,1
04.03.2024 18:00:00 13,2
04.03.2024 18:15:00 12,4
04.03.2024 18:30:00 12,0
04.03.2024 18:45:00 10,8
04.03.2024 19:00:00 9,1
04.03.2024 19:15:00 8,7
04.03.2024 19:30:00 8,0
04.03.2024 19:45:00 7,9
04.03.2024 20:00:00 7,7
04.03.2024 20:15:00 7,3
04.03.2024 20:30:00 7,1
04.03.2024 20:45:00 6,9
04.03.2024 21:00:00 6,9
04.03.2024 21:15:00 6,7
04.03.2024 21:30:00 6,4
04.03.2024 21:45:00 5,9
04.03.2024 22:00:00 6,3
04.03.2024 22:15:00 6,1
04.03.2024 22:30:00 5,5
04.03.2024 22:45:00 5,4
04.03.2024 23:00:00 4,8
04.03.2024 23:15:00 4,0
04.03.2024 23:30:00 3,9
04.03.2024 23:45:00 3,9
05.03.2024 00:00:00 4,0
05.03.2024 00:15:00 3,9
05.03.2024 00:30:00 3,8
05.03.2024 00:45:00 3,0
05.03.2024 01:00:00 2,9
05.03.2024 01:15:00 2,9
05.03.2024 01:30:00 3,0
05.03.2024 01:45:00 3,0
05.03.2024 02:00:00 3,0
05.03.2024 02:15:00 3,1
05.03.2024 02:30:00 3,0
05.03.2024 02:45:00 2,6
05.03.2024 03:00:00 2,5
05.03.2024 03:15:00 2,5
05.03.2024 03:30:00 2,5
05.03.2024 03:45:00 2,3
05.03.2024 04:00:00 2,1
05.03.2024 04:15:00 2,1
05.03.2024 04:30:00 2,0
05.03.2024 04:45:00 2,0
05.03.2024 05:00:00 1,9
05.03.2024 05:15:00 1,8
05.03.2024 05:30:00 1,7
05.03.2024 05:45:00 1,5
05.03.2024 06:00:00 1,8
05.03.2024 06:15:00 2,0
05.03.2024 06:30:00 1,7
05.03.2024 06:45:00 1,3
05.03.2024 07:00:00 1,4
05.03.2024 07:15:00 1,7
05.03.2024 07:30:00 2,2
05.03.2024 07:45:00 3,1
05.03.2024 08:00:00 3,6
05.03.2024 08:15:00 4,0
05.03.2024 08:30:00 4,6
05.03.2024 08:45:00 5,6
05.03.2024 09:00:00 6,9
05.03.2024 09:15:00 8,3
05.03.2024 09:30:00 9,7
05.03.2024 09:45:00 10,6
05.03.2024 10:00:00 11,3
05.03.2024 10:15:00 12,6
05.03.2024 10:30:00 13,1
05.03.2024 10:45:00 13,5
05.03.2024 11:00:00 13,5
05.03.2024 11:15:00 13,6
05.03.2024 11:30:00 13,7
05.03.2024 11:45:00 13,8
05.03.2024 12:00:00 13,9
05.03.2024 12:15:00 13,9
05.03.2024 12:30:00 14,1
05.03.2024 12:45:00 14,1
05.03.2024 13:00:00 14,1
05.03.2024 13:15:00 14,0
05.03.2024 13:30:00 13,9
05.03.2024 13:45:00 14,0
05.03.2024 14:00:00 14,1
05.03.2024 14:15:00 14,3
05.03.2024 14:30:00 14,3
05.03.2024 14:45:00 13,7
05.03.2024 15:00:00 13,3
05.03.2024 15:15:00 13,5
05.03.2024 15:30:00 13,4
05.03.2024 15:45:00 13,1
05.03.2024 16:00:00 12,9
05.03.2024 16:15:00 12,8
05.03.2024 16:30:00 12,7
05.03.2024 16:45:00 12,4
05.03.2024 17:00:00 12,1
05.03.2024 17:15:00 12,0
05.03.2024 17:30:00 11,5
05.03.2024 17:45:00 10,8
05.03.2024 18:00:00 10,2
05.03.2024 18:15:00 9,7
05.03.2024 18:30:00 9,1
05.03.2024 18:45:00 8,3
05.03.2024 19:00:00 7,9
05.03.2024 19:15:00 7,3
05.03.2024 19:30:00 6,2
05.03.2024 19:45:00 6,1
05.03.2024 20:00:00 5,7
05.03.2024 20:15:00 5,6
05.03.2024 20:30:00 5,4
05.03.2024 20:45:00 5,1
05.03.2024 21:00:00 4,9
05.03.2024 21:15:00 4,7
05.03.2024 21:30:00 4,5
05.03.2024 21:45:00 4,1
05.03.2024 22:00:00 3,6
05.03.2024 22:15:00 3,7
05.03.2024 22:30:00 3,5
05.03.2024 22:45:00 3,3
05.03.2024 23:00:00 3,0
05.03.2024 23:15:00 3,0
05.03.2024 23:30:00 3,2
05.03.2024 23:45:00 2,9
06.03.2024 00:00:00 2,7
06.03.2024 00:15:00 2,7
06.03.2024 00:30:00 2,6
06.03.2024 00:45:00 2,8
06.03.2024 01:00:00 2,9
06.03.2024 01:15:00 2,6
06.03.2024 01:30:00 2,9
06.03.2024 01:45:00 2,4
06.03.2024 02:00:00 2,4
06.03.2024 02:15:00 2,4
06.03.2024 02:30:00 2,2
06.03.2024 02:45:00 2,0
06.03.2024 03:00:00 1,7
06.03.2024 03:15:00 1,7
06.03.2024 03:30:00 1,4
06.03.2024 03:45:00 1,1
06.03.2024 04:00:00 1,0
06.03.2024 04:15:00 1,2
06.03.2024 04:30:00 1,2
06.03.2024 04:45:00 1,1
06.03.2024 05:00:00 0,7
06.03.2024 05:15:00 0,8
06.03.2024 05:30:00 0,9
06.03.2024 05:45:00 0,8
06.03.2024 06:00:00 0,6
06.03.2024 06:15:00 0,5
06.03.2024 06:30:00 0,7
06.03.2024 06:45:00 0,8
06.03.2024 07:00:00 1,5
06.03.2024 07:15:00 2,0
06.03.2024 07:30:00 2,1
06.03.2024 07:45:00 2,9
06.03.2024 08:00:00 3,6
06.03.2024 08:15:00 4,7
06.03.2024 08:30:00 6,2
06.03.2024 08:45:00 6,9
06.03.2024 09:00:00 7,2
06.03.2024 09:15:00 7,8
06.03.2024 09:30:00 8,4
06.03.2024 09:45:00 8,8
06.03.2024 10:00:00 9,2
06.03.2024 10:15:00 9,5
06.03.2024 10:30:00 9,5
06.03.2024 10:45:00 9,7
06.03.2024 11:00:00 10,1
06.03.2024 11:15:00 10,6
06.03.2024 11:30:00 11,2
06.03.2024 11:45:00 11,5
06.03.2024 12:00:00 11,4
06.03.2024 12:15:00 11,2
06.03.2024 12:30:00 11,7
06.03.2024 12:45:00 12,1
06.03.2024 13:00:00 12,1
06.03.2024 13:15:00 12,2
06.03.2024 13:30:00 12,3
06.03.2024 13:45:00 12,4
06.03.2024 14:00:00 12,4
06.03.2024 14:15:00 12,4
06.03.2024 14:30:00 12,4
06.03.2024 14:45:00 12,4
06.03.2024 15:00:00 12,3
06.03.2024 15:15:00 12,3
06.03.2024 15:30:00 12,2
06.03.2024 15:45:00 12,1
06.03.2024 16:00:00 11,7
06.03.2024 16:15:00 11,3
06.03.2024 16:30:00 11,0
06.03.2024 16:45:00 10,4
06.03.2024 17:00:00 10,0
06.03.2024 17:15:00 9,4
06.03.2024 17:30:00 8,9
06.03.2024 17:45:00 8,5
06.03.2024 18:00:00 8,2
06.03.2024 18:15:00 7,7
06.03.2024 18:30:00 7,4
06.03.2024 18:45:00 7,1
06.03.2024 19:00:00 7,2
06.03.2024 19:15:00 7,2
06.03.2024 19:30:00 6,9
06.03.2024 19:45:00 6,7
06.03.2024 20:00:00 6,7
06.03.2024 20:15:00 6,9
06.03.2024 20:30:00 7,2
06.03.2024 20:45:00 7,3
06.03.2024 21:00:00 7,3
06.03.2024 21:15:00 7,1
06.03.2024 21:30:00 6,6
06.03.2024 21:45:00 6,0
06.03.2024 22:00:00 5,6
06.03.2024 22:15:00 5,4
06.03.2024 22:30:00 5,1
06.03.2024 22:45:00 4,8
06.03.2024 23:00:00 4,6
06.03.2024 23:15:00 4,7
06.03.2024 23:30:00 4,8
06.03.2024 23:45:00 5,0
07.03.2024 00:00:00 5,1
07.03.2024 00:15:00 5,5
07.03.2024 00:30:00 6,0
07.03.2024 00:45:00 6,2
07.03.2024 01:00:00 6,3
07.03.2024 01:15:00 6,3
07.03.2024 01:30:00 6,3
07.03.2024 01:45:00 6,2
07.03.2024 02:00:00 6,1
07.03.2024 02:15:00 6,1
07.03.2024 02:30:00 6,0
07.03.2024 02:45:00 5,9
07.03.2024 03:00:00 5,8
07.03.2024 03:15:00 5,6
07.03.2024 03:30:00 5,4
07.03.2024 03:45:00 5,3
07.03.2024 04:00:00 5,1
07.03.2024 04:15:00 4,9
07.03.2024 04:30:00 5,0
07.03.2024 04:45:00 5,1
07.03.2024 05:00:00 5,2
07.03.2024 05:15:00 5,3
07.03.2024 05:30:00 5,4
07.03.2024 05:45:00 5,4
07.03.2024 06:00:00 5,4
07.03.2024 06:15:00 5,5
07.03.2024 06:30:00 5,5
07.03.2024 06:45:00 5,5
07.03.2024 07:00:00 5,3
07.03.2024 07:15:00 5,2
07.03.2024 07:30:00 5,1
07.03.2024 07:45:00 5,2
07.03.2024 08:00:00 5,2
07.03.2024 08:15:00 5,3
07.03.2024 08:30:00 5,3
07.03.2024 08:45:00 5,3
07.03.2024 09:00:00 5,4
07.03.2024 09:15:00 5,4
07.03.2024 09:30:00 5,7
07.03.2024 09:45:00 5,9
07.03.2024 10:00:00 5,8
07.03.2024 10:15:00 6,1
07.03.2024 10:30:00 6,9
07.03.2024 10:45:00 7,2
07.03.2024 11:00:00 7,7
07.03.2024 11:15:00 7,9
07.03.2024 11:30:00 7,5
07.03.2024 11:45:00 7,9
07.03.2024 12:00:00 7,8
07.03.2024 12:15:00 7,8
07.03.2024 12:30:00 7,7
07.03.2024 12:45:00 7,9
07.03.2024 13:00:00 8,1
07.03.2024 13:15:00 7,9
07.03.2024 13:30:00 7,9
07.03.2024 13:45:00 7,2
07.03.2024 14:00:00 7,0
07.03.2024 14:15:00 7,0
07.03.2024 14:30:00 6,9
07.03.2024 14:45:00 7,0
07.03.2024 15:15:00 6,0
07.03.2024 15:30:00 5,7
07.03.2024 15:45:00 5,3
07.03.2024 16:00:00 5,2
07.03.2024 16:15:00 4,9
07.03.2024 16:30:00 4,6
07.03.2024 16:45:00 4,3
07.03.2024 17:00:00 4,1
07.03.2024 17:15:00 4,1
07.03.2024 17:30:00 4,0
07.03.2024 17:45:00 4,0
07.03.2024 18:00:00 3,9
07.03.2024 18:15:00 3,9
07.03.2024 18:30:00 3,9
07.03.2024 18:45:00 3,9
07.03.2024 19:00:00 3,9
07.03.2024 19:15:00 4,0
07.03.2024 19:30:00 4,0
07.03.2024 19:45:00 4,0
07.03.2024 20:00:00 4,0
07.03.2024 20:15:00 4,0
07.03.2024 20:30:00 3,9
07.03.2024 20:45:00 3,7
07.03.2024 21:00:00 3,6
07.03.2024 21:15:00 3,6
07.03.2024 21:30:00 3,5
07.03.2024 21:45:00 3,3
07.03.2024 22:00:00 3,2
07.03.2024 22:15:00 3,2
07.03.2024 22:30:00 3,1
07.03.2024 22:45:00 3,1
07.03.2024 23:00:00 3,1
07.03.2024 23:15:00 3,1
07.03.2024 23:30:00 3,0
07.03.2024 23:45:00 3,0
08.03.2024 00:00:00 3,0
08.03.2024 00:15:00 2,9
08.03.2024 00:30:00 3,0
08.03.2024 00:45:00 2,9
08.03.2024 01:00:00 2,9
08.03.2024 01:15:00 2,9
08.03.2024 01:30:00 3,0
08.03.2024 01:45:00 3,0
08.03.2024 02:00:00 3,0
08.03.2024 02:15:00 3,0
08.03.2024 02:30:00 3,0
08.03.2024 02:45:00 3,0
08.03.2024 03:00:00 3,0
08.03.2024 03:15:00 3,0
08.03.2024 03:30:00 2,9
08.03.2024 03:45:00 3,0
08.03.2024 04:00:00 3,0
08.03.2024 04:15:00 3,0
08.03.2024 04:30:00 3,0
08.03.2024 04:45:00 3,0
08.03.2024 05:00:00 3,0
08.03.2024 05:15:00 3,0
08.03.2024 05:30:00 3,0
08.03.2024 05:45:00 3,0
08.03.2024 06:00:00 3,0
08.03.2024 06:15:00 3,0
08.03.2024 06:30:00 3,0
08.03.2024 06:45:00 3,0
08.03.2024 07:00:00 3,1
08.03.2024 07:15:00 3,1
08.03.2024 07:30:00 3,2
08.03.2024 07:45:00 3,2
08.03.2024 08:00:00 3,4
08.03.2024 08:15:00 3,5
08.03.2024 08:30:00 3,7
08.03.2024 08:45:00 3,8
08.03.2024 09:00:00 4,2
08.03.2024 09:15:00 4,6
08.03.2024 09:30:00 5,2