26.02.2024 02:00:00 1,66
26.02.2024 02:30:00 1,66
26.02.2024 02:45:00 1,57
26.02.2024 03:00:00 1,66
26.02.2024 03:30:00 1,66
26.02.2024 03:45:00 1,57
26.02.2024 04:00:00 1,66
26.02.2024 12:00:00 1,66
26.02.2024 12:15:00 1,57
26.02.2024 13:45:00 1,57
26.02.2024 14:00:00 1,66
27.02.2024 00:00:00 1,66
27.02.2024 00:15:00 1,57
27.02.2024 01:15:00 1,57
27.02.2024 01:30:00 1,66
27.02.2024 03:00:00 1,66
27.02.2024 03:15:00 1,57
27.02.2024 04:00:00 1,57
27.02.2024 04:15:00 1,66
27.02.2024 04:30:00 1,57
27.02.2024 04:45:00 1,66
27.02.2024 05:00:00 1,66
27.02.2024 05:15:00 1,57
27.02.2024 06:15:00 1,57
27.02.2024 06:30:00 1,66
27.02.2024 07:45:00 1,66
27.02.2024 08:00:00 1,57
27.02.2024 09:45:00 1,57
27.02.2024 10:00:00 1,66
28.02.2024 08:15:00 1,66
28.02.2024 08:30:00 1,57
28.02.2024 08:45:00 1,66
28.02.2024 22:45:00 1,66
28.02.2024 23:00:00 1,57
29.02.2024 11:15:00 1,57
29.02.2024 11:30:00 1,66
29.02.2024 11:45:00 1,57
29.02.2024 12:30:00 1,57
29.02.2024 12:45:00 1,66
29.02.2024 13:00:00 1,57
29.02.2024 13:45:00 1,57
29.02.2024 14:00:00 1,66
29.02.2024 14:15:00 1,57
29.02.2024 14:30:00 1,57
29.02.2024 14:45:00 1,66
01.03.2024 00:45:00 1,66
01.03.2024 01:00:00 1,57
01.03.2024 01:30:00 1,57
01.03.2024 01:45:00 1,66
01.03.2024 02:15:00 1,66
01.03.2024 02:30:00 1,57
01.03.2024 03:30:00 1,57
01.03.2024 03:45:00 1,66
01.03.2024 04:00:00 1,57
01.03.2024 04:45:00 1,57
01.03.2024 05:00:00 1,66
01.03.2024 06:00:00 1,66
01.03.2024 06:15:00 1,57
01.03.2024 06:30:00 1,66
01.03.2024 07:00:00 1,66
01.03.2024 07:15:00 1,57
01.03.2024 07:30:00 1,66
01.03.2024 07:45:00 1,57
01.03.2024 08:00:00 1,66
01.03.2024 09:30:00 1,66
01.03.2024 09:45:00 1,57
01.03.2024 10:00:00 1,66
01.03.2024 10:15:00 1,66
01.03.2024 10:30:00 1,57
01.03.2024 13:00:00 1,57
01.03.2024 13:15:00 1,66
01.03.2024 13:45:00 1,66
01.03.2024 14:00:00 1,57
01.03.2024 17:00:00 1,57
01.03.2024 17:15:00 1,66
01.03.2024 17:30:00 1,66
01.03.2024 17:45:00 1,57
01.03.2024 18:00:00 1,66
01.03.2024 21:30:00 1,66
01.03.2024 21:45:00 1,57
01.03.2024 22:00:00 1,57
01.03.2024 22:15:00 1,66
01.03.2024 22:30:00 1,57
01.03.2024 22:45:00 1,66
01.03.2024 23:45:00 1,66
02.03.2024 00:00:00 1,57
02.03.2024 00:15:00 1,66
02.03.2024 00:30:00 1,57
02.03.2024 00:45:00 1,66
02.03.2024 01:00:00 1,66
02.03.2024 01:15:00 1,57
02.03.2024 01:30:00 1,57
02.03.2024 01:45:00 1,66
02.03.2024 02:00:00 1,57
02.03.2024 02:15:00 1,57
02.03.2024 02:30:00 1,66
02.03.2024 02:45:00 1,66
02.03.2024 03:00:00 1,57
02.03.2024 04:45:00 1,57
02.03.2024 05:00:00 1,66
02.03.2024 05:15:00 1,57
02.03.2024 05:30:00 1,57
02.03.2024 05:45:00 1,66
02.03.2024 06:00:00 1,57
02.03.2024 07:00:00 1,57
02.03.2024 07:15:00 1,66
02.03.2024 08:00:00 1,66
02.03.2024 08:15:00 1,57
02.03.2024 08:30:00 1,66
02.03.2024 08:45:00 1,57
02.03.2024 09:00:00 1,66
02.03.2024 20:00:00 1,66
02.03.2024 20:15:00 1,57
02.03.2024 20:30:00 1,66
02.03.2024 20:45:00 1,57
02.03.2024 21:00:00 1,66
02.03.2024 22:00:00 1,66
02.03.2024 22:15:00 1,57
03.03.2024 12:30:00 1,57
03.03.2024 12:45:00 1,66
03.03.2024 13:00:00 1,57
03.03.2024 13:15:00 1,66
03.03.2024 13:30:00 1,57
03.03.2024 13:45:00 1,57
03.03.2024 14:00:00 1,66
03.03.2024 14:15:00 1,57
03.03.2024 15:15:00 1,57
03.03.2024 15:30:00 1,66
03.03.2024 15:45:00 1,66
03.03.2024 16:00:00 1,57
04.03.2024 12:00:00 1,57
04.03.2024 12:30:00 1,75
04.03.2024 19:00:00 1,75
04.03.2024 19:15:00 1,66
05.03.2024 01:45:00 1,66
05.03.2024 02:00:00 1,57
05.03.2024 02:15:00 1,66
05.03.2024 02:30:00 1,57
06.03.2024 06:15:00 1,57
06.03.2024 06:30:00 1,48
06.03.2024 06:45:00 1,57
06.03.2024 21:30:00 1,57
06.03.2024 21:45:00 1,48
06.03.2024 22:00:00 1,57
06.03.2024 23:30:00 1,57
06.03.2024 23:45:00 1,48
07.03.2024 01:15:00 1,48
07.03.2024 01:30:00 1,57
07.03.2024 01:45:00 1,57
07.03.2024 02:00:00 1,48
07.03.2024 05:15:00 1,48
07.03.2024 05:30:00 1,57
07.03.2024 05:45:00 1,48
07.03.2024 07:00:00 1,48
07.03.2024 07:15:00 1,57
07.03.2024 07:30:00 1,48
07.03.2024 07:45:00 1,57
07.03.2024 09:00:00 1,57
07.03.2024 09:15:00 1,48
07.03.2024 10:30:00 1,48
07.03.2024 10:45:00 1,57
07.03.2024 11:45:00 1,57
07.03.2024 12:00:00 1,48
07.03.2024 12:15:00 1,57
07.03.2024 13:30:00 1,57
07.03.2024 13:45:00 1,48
07.03.2024 15:30:00 1,48
07.03.2024 15:45:00 1,57
07.03.2024 16:30:00 1,57
07.03.2024 16:45:00 1,48
07.03.2024 17:00:00 1,48
07.03.2024 17:15:00 1,57
07.03.2024 17:30:00 1,48
07.03.2024 19:00:00 1,48
07.03.2024 19:15:00 1,57
08.03.2024 03:15:00 1,57
08.03.2024 03:30:00 1,66
08.03.2024 14:45:00 1,66
08.03.2024 15:00:00 1,57
08.03.2024 18:45:00 1,57
08.03.2024 19:00:00 1,66
08.03.2024 19:15:00 1,66
08.03.2024 19:30:00 1,57
10.03.2024 22:45:00 1,57
10.03.2024 23:00:00 1,66
11.03.2024 00:45:00 1,66
11.03.2024 01:00:00 1,57
11.03.2024 01:15:00 1,66
11.03.2024 01:30:00 1,66
11.03.2024 01:45:00 1,57
11.03.2024 08:00:00 1,57
11.03.2024 08:15:00 1,66
11.03.2024 08:30:00 1,57
11.03.2024 12:15:00 1,57
11.03.2024 12:30:00 1,66
11.03.2024 15:00:00 1,66
11.03.2024 15:15:00 1,75
11.03.2024 16:15:00 1,75
11.03.2024 16:30:00 1,95
11.03.2024 16:45:00 1,85
11.03.2024 17:00:00 1,95
11.03.2024 17:15:00 1,95
11.03.2024 17:30:00 2,04
11.03.2024 17:45:00 2,25
11.03.2024 18:00:00 2,25
11.03.2024 18:15:00 2,36
11.03.2024 18:30:00 2,68
11.03.2024 18:45:00 3,14
11.03.2024 19:15:00 3,63
11.03.2024 19:30:00 4,15
11.03.2024 19:45:00 4,82
11.03.2024 20:15:00 5,39
11.03.2024 20:45:00 6,27
11.03.2024 21:00:00 6,42
11.03.2024 21:15:00 6,88
11.03.2024 21:45:00 7,51
11.03.2024 22:00:00 7,51
11.03.2024 22:45:00 8,00
11.03.2024 23:15:00 8,00
12.03.2024 01:00:00 6,88
12.03.2024 01:15:00 6,57
12.03.2024 01:45:00 6,57
12.03.2024 02:45:00 5,97
12.03.2024 03:00:00 5,97
12.03.2024 04:00:00 5,39
12.03.2024 04:15:00 5,39
12.03.2024 04:30:00 5,24
12.03.2024 04:45:00 5,24
12.03.2024 05:45:00 4,69
12.03.2024 06:15:00 4,69
12.03.2024 06:30:00 4,55
12.03.2024 07:15:00 4,55
12.03.2024 07:30:00 4,42
12.03.2024 07:45:00 4,42
12.03.2024 08:00:00 4,28
12.03.2024 09:15:00 4,28
12.03.2024 09:30:00 4,15
12.03.2024 10:00:00 4,15
12.03.2024 10:15:00 4,02
12.03.2024 10:45:00 4,02
12.03.2024 11:00:00 3,89
12.03.2024 11:15:00 3,89
12.03.2024 11:30:00 3,76
12.03.2024 11:45:00 3,89
12.03.2024 13:15:00 3,89
12.03.2024 13:30:00 3,76
12.03.2024 14:15:00 3,76
12.03.2024 14:30:00 3,63
12.03.2024 14:45:00 3,76
12.03.2024 15:00:00 3,63
12.03.2024 16:45:00 3,63
12.03.2024 17:00:00 3,51
12.03.2024 17:45:00 3,51
12.03.2024 18:00:00 3,38
12.03.2024 19:45:00 3,38
12.03.2024 20:00:00 3,26
12.03.2024 21:15:00 3,26
12.03.2024 21:30:00 3,14
12.03.2024 21:45:00 3,26
12.03.2024 22:00:00 3,14
13.03.2024 00:15:00 3,14
13.03.2024 00:30:00 3,03
13.03.2024 03:30:00 3,03
13.03.2024 03:45:00 2,91
13.03.2024 08:00:00 2,91
13.03.2024 08:15:00 2,79
13.03.2024 13:45:00 2,79
13.03.2024 14:00:00 2,68
13.03.2024 20:00:00 2,68
13.03.2024 20:15:00 2,57
13.03.2024 20:30:00 2,68
13.03.2024 20:45:00 2,57
14.03.2024 01:45:00 2,57
14.03.2024 02:00:00 2,46
14.03.2024 10:45:00 2,46
14.03.2024 11:00:00 2,36
14.03.2024 11:30:00 2,36
14.03.2024 11:45:00 2,46
14.03.2024 12:00:00 2,36
14.03.2024 12:15:00 2,36
14.03.2024 12:30:00 2,46
14.03.2024 16:30:00 2,46
14.03.2024 16:45:00 2,36
14.03.2024 17:00:00 2,46
14.03.2024 17:15:00 2,46
14.03.2024 17:30:00 2,36
14.03.2024 17:45:00 2,46
14.03.2024 18:45:00 2,46
14.03.2024 19:00:00 2,36
14.03.2024 19:15:00 2,36
14.03.2024 19:30:00 2,46
14.03.2024 20:45:00 2,46
14.03.2024 21:00:00 2,36
15.03.2024 04:30:00 2,36
15.03.2024 04:45:00 2,25
15.03.2024 05:00:00 2,36
15.03.2024 07:15:00 2,36
15.03.2024 07:30:00 2,25
15.03.2024 08:00:00 2,25
15.03.2024 08:15:00 2,36
15.03.2024 08:30:00 2,36
15.03.2024 08:45:00 2,25
15.03.2024 10:15:00 2,25
15.03.2024 10:30:00 2,36
15.03.2024 10:45:00 2,25
15.03.2024 12:15:00 2,25
15.03.2024 12:30:00 2,36
15.03.2024 12:45:00 2,25
15.03.2024 13:00:00 2,36
15.03.2024 13:15:00 2,25
15.03.2024 13:30:00 2,25
15.03.2024 13:45:00 2,36
15.03.2024 18:00:00 2,36
15.03.2024 18:15:00 2,25
16.03.2024 08:00:00 2,25
16.03.2024 08:15:00 2,36
16.03.2024 11:30:00 2,36
16.03.2024 11:45:00 2,25
16.03.2024 15:00:00 2,25
16.03.2024 15:15:00 2,36
16.03.2024 17:15:00 2,36
16.03.2024 17:30:00 2,46
16.03.2024 18:30:00 2,46
16.03.2024 18:45:00 2,57
16.03.2024 19:00:00 3,14
16.03.2024 19:15:00 3,51
16.03.2024 20:00:00 3,51
16.03.2024 20:15:00 3,38
16.03.2024 20:30:00 3,38
16.03.2024 21:00:00 3,14
16.03.2024 21:15:00 3,14
16.03.2024 21:30:00 3,03
16.03.2024 21:45:00 3,03
16.03.2024 22:00:00 2,91
16.03.2024 22:30:00 2,91
16.03.2024 22:45:00 2,79
16.03.2024 23:15:00 2,79
16.03.2024 23:30:00 2,68
17.03.2024 01:00:00 2,68
17.03.2024 01:15:00 2,57
17.03.2024 03:00:00 2,57
17.03.2024 03:15:00 2,46
17.03.2024 06:45:00 2,46
17.03.2024 07:00:00 2,36
17.03.2024 07:15:00 2,46
17.03.2024 07:30:00 2,36
17.03.2024 21:45:00 2,36
17.03.2024 22:00:00 2,25
18.03.2024 20:30:00 2,25
18.03.2024 20:45:00 2,15
18.03.2024 21:00:00 2,25
18.03.2024 21:15:00 2,25
18.03.2024 21:30:00 2,15
18.03.2024 21:45:00 2,15
18.03.2024 22:00:00 2,25
18.03.2024 22:15:00 2,15
19.03.2024 21:00:00 2,15
19.03.2024 21:15:00 2,04
20.03.2024 11:45:00 2,04
20.03.2024 12:00:00 2,15
20.03.2024 12:15:00 2,04
21.03.2024 01:45:00 2,04
21.03.2024 02:00:00 1,95
21.03.2024 02:15:00 2,04
21.03.2024 02:30:00 1,95
21.03.2024 02:45:00 1,95
21.03.2024 03:00:00 2,04
21.03.2024 03:15:00 1,95
21.03.2024 06:00:00 1,95
21.03.2024 06:15:00 2,04
21.03.2024 06:30:00 1,95
21.03.2024 08:15:00 1,95
21.03.2024 08:30:00 2,04
21.03.2024 08:45:00 1,95
21.03.2024 09:00:00 1,95
21.03.2024 09:15:00 2,04
21.03.2024 18:30:00 2,04
21.03.2024 18:45:00 2,15
21.03.2024 19:00:00 2,04
22.03.2024 01:00:00 2,04
22.03.2024 01:15:00 1,95
22.03.2024 01:30:00 2,04
22.03.2024 03:30:00 2,04
22.03.2024 03:45:00 1,95
22.03.2024 04:00:00 1,95
22.03.2024 04:15:00 2,04
22.03.2024 04:30:00 1,95
22.03.2024 05:30:00 1,95
22.03.2024 05:45:00 2,04
22.03.2024 08:15:00 2,04
22.03.2024 08:30:00 1,95
22.03.2024 08:45:00 2,04
22.03.2024 09:00:00 1,95
22.03.2024 09:15:00 2,04
22.03.2024 09:30:00 1,95
22.03.2024 09:45:00 2,04
22.03.2024 21:30:00 2,04
22.03.2024 21:45:00 1,95
23.03.2024 11:15:00 1,95
23.03.2024 11:30:00 2,04
23.03.2024 18:00:00 2,04
23.03.2024 18:15:00 1,95
23.03.2024 18:30:00 2,04
23.03.2024 19:45:00 2,04
23.03.2024 20:00:00 2,15
23.03.2024 21:30:00 2,15
23.03.2024 21:45:00 2,25
23.03.2024 22:15:00 2,25
23.03.2024 22:30:00 2,36
23.03.2024 23:15:00 2,36
23.03.2024 23:30:00 2,46
24.03.2024 04:15:00 2,46
24.03.2024 04:30:00 2,36
24.03.2024 04:45:00 2,46
24.03.2024 05:00:00 2,36
24.03.2024 07:00:00 2,36
24.03.2024 07:15:00 2,25
24.03.2024 11:15:00 2,25
24.03.2024 11:30:00 2,15
24.03.2024 16:00:00 2,15
24.03.2024 16:15:00 2,04
24.03.2024 16:30:00 2,04
24.03.2024 16:45:00 2,15
24.03.2024 17:00:00 2,04
24.03.2024 17:30:00 2,04
24.03.2024 17:45:00 2,15
24.03.2024 18:00:00 2,04
25.03.2024 03:45:00 2,04
25.03.2024 04:00:00 1,95
25.03.2024 04:15:00 1,95
25.03.2024 04:30:00 2,04
25.03.2024 05:00:00 2,04
25.03.2024 05:15:00 1,95
25.03.2024 05:30:00 2,04
25.03.2024 05:45:00 1,95
25.03.2024 06:00:00 2,04
25.03.2024 06:30:00 2,04
25.03.2024 06:45:00 1,95
25.03.2024 07:45:00 1,95
25.03.2024 08:00:00 2,04
25.03.2024 08:15:00 1,95
25.03.2024 08:45:00 1,95
25.03.2024 09:00:00 2,04
25.03.2024 09:15:00 1,95
25.03.2024 12:15:00 1,95
25.03.2024 12:30:00 2,04
25.03.2024 13:00:00 2,04
25.03.2024 13:15:00 1,95
25.03.2024 14:45:00 1,95
25.03.2024 15:00:00 2,04
25.03.2024 15:30:00 2,04
25.03.2024 15:45:00 1,95
25.03.2024 16:00:00 2,04
25.03.2024 16:45:00 2,04
25.03.2024 17:00:00 1,95
26.03.2024 00:30:00 1,95
26.03.2024 00:45:00 1,85
26.03.2024 01:00:00 1,95
26.03.2024 01:15:00 1,85
26.03.2024 02:00:00 1,85
26.03.2024 02:15:00 1,95
26.03.2024 02:30:00 1,85
26.03.2024 02:45:00 1,95
26.03.2024 03:45:00 1,95
26.03.2024 04:00:00 1,85
26.03.2024 05:45:00 1,85
26.03.2024 06:00:00 1,95
26.03.2024 06:45:00 1,95
26.03.2024 07:00:00 1,85
26.03.2024 07:15:00 1,85
26.03.2024 07:30:00 1,95
26.03.2024 07:45:00 1,85
26.03.2024 08:00:00 1,95
26.03.2024 09:45:00 1,95
26.03.2024 10:00:00 1,85
26.03.2024 10:15:00 1,95
26.03.2024 11:00:00 1,95
26.03.2024 11:15:00 1,85
26.03.2024 11:30:00 1,85
26.03.2024 11:45:00 1,95
26.03.2024 19:00:00 1,95
26.03.2024 19:15:00 1,85
26.03.2024 19:30:00 1,95
26.03.2024 19:45:00 1,85
26.03.2024 21:45:00 1,85
26.03.2024 22:00:00 1,95
26.03.2024 22:15:00 1,85
26.03.2024 22:30:00 1,95
26.03.2024 22:45:00 1,85
26.03.2024 23:15:00 1,85
26.03.2024 23:30:00 1,95
26.03.2024 23:45:00 1,95
27.03.2024 00:00:00 1,85
27.03.2024 07:15:00 1,85
27.03.2024 07:30:00 1,95
27.03.2024 07:45:00 1,85
27.03.2024 08:30:00 1,85
27.03.2024 08:45:00 1,95
27.03.2024 09:00:00 1,95
27.03.2024 09:15:00 1,85
27.03.2024 09:30:00 1,95
28.03.2024 00:15:00 1,95
28.03.2024 00:30:00 2,04
28.03.2024 01:45:00 2,04
28.03.2024 02:00:00 2,04
28.03.2024 02:15:00 2,04
28.03.2024 02:30:00 2,04
28.03.2024 02:45:00 2,04
28.03.2024 03:00:00 2,04
28.03.2024 03:15:00 2,04
28.03.2024 03:30:00 2,04
28.03.2024 03:45:00 2,15
28.03.2024 04:00:00 2,15
28.03.2024 04:15:00 2,15
28.03.2024 04:30:00 2,15
28.03.2024 04:45:00 2,15
28.03.2024 05:00:00 2,15
28.03.2024 05:15:00 2,15
28.03.2024 05:30:00 2,15
28.03.2024 05:45:00 2,15
28.03.2024 06:00:00 2,15
28.03.2024 06:15:00 2,15
28.03.2024 06:30:00 2,15
28.03.2024 06:45:00 2,15
28.03.2024 07:00:00 2,15
28.03.2024 07:15:00 2,15
28.03.2024 07:30:00 2,15
28.03.2024 07:45:00 2,15
28.03.2024 08:00:00 2,15
28.03.2024 08:15:00 2,15
28.03.2024 08:30:00 2,15
28.03.2024 08:45:00 2,15
28.03.2024 09:00:00 2,15
28.03.2024 09:15:00 2,15
28.03.2024 09:30:00 2,15
28.03.2024 09:45:00 2,25
28.03.2024 10:00:00 2,15
28.03.2024 10:15:00 2,25
28.03.2024 10:30:00 2,15
28.03.2024 10:45:00 2,15
28.03.2024 11:00:00 2,15
28.03.2024 11:15:00 2,15
28.03.2024 11:30:00 2,25
28.03.2024 11:45:00 2,15
28.03.2024 12:00:00 2,15
28.03.2024 12:15:00 2,15
28.03.2024 12:30:00 2,15
28.03.2024 12:45:00 2,15
28.03.2024 13:00:00 2,15
28.03.2024 13:15:00 2,15
28.03.2024 13:30:00 2,15
28.03.2024 13:45:00 2,15
28.03.2024 14:00:00 2,15
28.03.2024 14:15:00 2,15
28.03.2024 14:30:00 2,15
28.03.2024 14:45:00 2,15
28.03.2024 15:00:00 2,15
28.03.2024 15:15:00 2,15
28.03.2024 15:30:00 2,15
28.03.2024 15:45:00 2,04
28.03.2024 16:00:00 2,04
28.03.2024 16:15:00 2,04
28.03.2024 16:30:00 2,04
28.03.2024 16:45:00 2,15
28.03.2024 17:00:00 2,15
28.03.2024 17:15:00 2,04
28.03.2024 17:30:00 2,04
28.03.2024 17:45:00 2,04
28.03.2024 18:00:00 2,04
28.03.2024 18:15:00 2,04
28.03.2024 18:30:00 2,04
28.03.2024 18:45:00 2,04
28.03.2024 19:00:00 2,04
28.03.2024 19:15:00 2,04
28.03.2024 19:30:00 2,04
28.03.2024 19:45:00 2,04
28.03.2024 20:00:00 2,04
28.03.2024 20:15:00 2,04
28.03.2024 20:30:00 2,15
28.03.2024 20:45:00 2,15
28.03.2024 21:00:00 2,15
28.03.2024 21:15:00 2,15
28.03.2024 21:30:00 2,15
